siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703840,00016,18570384000016,O,1985-10-28,,,,2015-04-17T11:22:20,true,3,,,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.751286,48.94524,0.95,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
215707233,00015,21570723300015,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,34,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.750536,48.945086,0.95,housenumber,34 Rue Principale 57340 Virming,57723_0007_00034,G,34 RUE PRINCIPALE,
215707233,00031,21570723300031,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,3,,32,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.750885,48.945165,0.95,housenumber,32 Rue Principale 57340 Virming,57723_0007_00032,G,32 RUE PRINCIPALE,
215707233,00049,21570723300049,O,2005-04-01,,,,2012-07-20T15:18:51,false,3,MAIRIE,34,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2012-07-13,F,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,6.750536,48.945086,0.95,housenumber,34 Rue Principale 57340 Virming,57723_0007_00034,G,34 RUE PRINCIPALE,
255700122,00013,25570012200013,O,1983-03-01,NN,,,2021-10-27T08:12:16,true,4,,,,,,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
295705677,00017,29570567700017,O,1999-02-04,NN,,,,true,4,MAIRIE,31,,RUE,DES ECOLES,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,70.1C,NAFRev1,N,6.749608,48.945702,0.94,housenumber,31 Rue des Ecoles 57340 Virming,57723_0001_00031,G,31 RUE DES ECOLES,
302683735,00039,30268373500039,O,2004-10-15,,,,2006-10-26T23:58:14,true,3,,96,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.2G,NAFRev1,N,6.751286,48.94524,0.81,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
320633639,00010,32063363900010,O,1978-01-01,NN,,,,true,1,,3,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,6.753755,48.946178,0.95,housenumber,3 Rue Principale 57340 Virming,57723_0007_00003,G,3 RUE PRINCIPALE,
322532672,00019,32253267200019,O,1981-07-01,12,2020,2511ZZ,2022-08-29T09:17:33,true,4,,,,RTE,DE NEUFVILLAGE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,6.765362,48.93856,0.84,street,Route de Neufvillage 57340 Virming,57723_qmjfxk,G,ROUTE DE NEUFVILLAGE,
324643626,00017,32464362600017,O,,,,,,true,1,,30,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,67.01,NAP,N,6.751286,48.94524,0.95,housenumber,30 Rue Principale 57340 Virming,57723_0007_00030,G,30 RUE PRINCIPALE,
326520905,00018,32652090500018,O,1983-01-01,NN,,,,true,4,,58,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,20.4Z,NAFRev1,O,6.751286,48.94524,0.81,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
355701905,00018,35570190500018,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,55.4A,NAF1993,N,6.753059,48.945945,0.95,housenumber,7 Rue Principale 57340 Virming,57723_0007_00007,G,7 RUE PRINCIPALE,
358705762,00013,35870576200013,O,,NN,,,,true,1,,72,,,,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,64.41,NAP,N,,,0,,,,,,
360702435,00015,36070243500015,O,1960-01-01,NN,,,,true,1,,60,,RUE,ITRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.749787,48.942431,0.68,housenumber,60 Rue d’Ibrick 57340 Virming,57723_0012_00060,G,60 RUE D IBRICK,
370801235,00026,37080123500026,O,1990-10-01,NN,,,2007-05-19T10:43:00,true,4,,104,,RTE,DE FRANCALTROFF,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,O,6.756665,48.947693,0.86,housenumber,104 Route de Francaltroff 57340 Virming,57723_0003_00104,G,104 ROUTE DE FRANCALTROFF,
380840371,00013,38084037100013,O,1991-01-01,NN,,,2008-01-04T21:48:15,true,3,,69,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.751286,48.94524,0.81,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
382511871,00016,38251187100016,O,1991-07-01,NN,,,2006-10-28T00:50:47,true,3,,,,RTE,DE NEUFVILLAGE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,70.2A,NAFRev1,N,6.765362,48.93856,0.84,street,Route de Neufvillage 57340 Virming,57723_qmjfxk,G,ROUTE DE NEUFVILLAGE,
391084514,00010,39108451400010,O,,NN,,,,true,1,,79,,RUE,D'IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,67.2Z,NAF1993,N,6.747077,48.94181,0.95,housenumber,79 Rue d’Ibrick 57340 Virming,57723_0012_00079,G,79 RUE D IBRICK,
391681996,00016,39168199600016,O,1982-01-01,,,,,true,1,,102,,RUE,DE FRANCALTROFF,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,6.765563,48.948418,0.83,housenumber,102 Route de Francaltroff 57340 Virming,57723_0003_00102,G,102 ROUTE DE FRANCALTROFF,
394318232,00011,39431823200011,O,1994-03-07,NN,,,2008-11-08T00:59:46,false,4,,73,,RUE,D IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,6.748261,48.9422,0.95,housenumber,73 Rue d’Ibrick 57340 Virming,57723_0012_00073,G,73 RUE D IBRICK,
397777103,00011,39777710300011,O,1993-11-21,NN,,,,true,1,,7,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,55.4A,NAF1993,N,6.753059,48.945945,0.95,housenumber,7 Rue Principale 57340 Virming,57723_0007_00007,G,7 RUE PRINCIPALE,
398053397,00020,39805339700020,O,2013-01-01,,,,2023-04-21T08:36:46,false,2,,,,,33 BIS RUE DES JARDIN,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.748367,48.945525,0.66,housenumber,33b Rue des Jardins 57340 Virming,57723_0005_00033_b,G,33B RUE DES JARDINS,
400989802,00014,40098980200014,O,1994-01-01,NN,,,2006-11-25T14:41:54,false,4,,33,B,RUE,DES JARDINS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,91.1C,NAF1993,N,6.748367,48.945525,0.94,housenumber,33b Rue des Jardins 57340 Virming,57723_0005_00033_b,G,33B RUE DES JARDINS,
405217308,00015,40521730800015,O,1955-01-01,NN,,,2023-05-05T20:44:36,true,5,,8,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.49Z,NAFRev2,N,6.753797,48.946104,0.95,housenumber,8 Rue Principale 57340 Virming,57723_0007_00008,G,8 RUE PRINCIPALE,
408762748,00015,40876274800015,O,1996-08-01,01,2020,,2022-08-29T09:26:16,true,4,,47,,RUE,DES VERGERS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.747656,48.944897,0.94,housenumber,47 Rue des Vergers 57340 Virming,57723_0010_00047,G,47 RUE DES VERGERS,
408933901,00014,40893390100014,O,1960-11-12,NN,,,2012-07-28T12:49:39,true,5,82A RUE PRINCIPALE,,,,IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,6.748725,48.942322,0.92,street,Rue d’Ibrick 57340 Virming,57723_0012,G,RUE D IBRICK,
410403430,00011,41040343000011,O,1980-01-01,NN,,,,true,1,,,,,N 36,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.7144605,48.5829492,0.87,poi.bus_stop,R.N. 36 (Arrêt de bus) Saint-Germain-Laxis,https://osm.org/node/4325510727,G,,
410403448,00013,41040344800013,O,1980-01-01,NN,,,2008-01-04T21:42:47,true,3,,,,,,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412790370,00016,41279037000016,O,1997-05-01,02,2020,,2022-08-29T09:29:25,true,4,MONSIEUR BARBIER SYLVAIN,,,,DOMAINE DE VIRMING,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,6.765362,48.93856,0.59,street,Route de Neufvillage 57340 Virming,57723_qmjfxk,G,ROUTE DE NEUFVILLAGE,
413826058,00013,41382605800013,O,1997-09-08,NN,,,,true,1,,24,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,6.752101,48.945513,0.95,housenumber,24 Rue Principale 57340 Virming,57723_0007_00024,G,24 RUE PRINCIPALE,
419008982,00029,41900898200029,O,2007-04-01,,,,2008-11-08T01:34:54,true,1,,21,B,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,N,6.751823,48.945513,0.85,housenumber,21bis Rue Principale 57340 Virming,57723_0007_00021_bis,G,21BIS RUE PRINCIPALE,
419734322,00029,41973432200029,O,1999-01-01,NN,,,,true,1,,33,B,RUE,DES JARDINS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,72.1Z,NAF1993,N,6.748367,48.945525,0.94,housenumber,33b Rue des Jardins 57340 Virming,57723_0005_00033_b,G,33B RUE DES JARDINS,
420370108,00011,42037010800011,O,1998-08-01,NN,,,2008-01-04T23:50:54,true,3,IBRICK,65,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.751286,48.94524,0.81,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
423095447,00011,42309544700011,O,1999-05-15,NN,,,2008-01-05T00:32:33,true,3,LIEUDIT OBRICK,93,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.751286,48.94524,0.81,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
423140458,00039,42314045800039,O,2004-03-15,NN,,,2008-11-08T01:43:09,false,4,,30,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,6.751286,48.94524,0.95,housenumber,30 Rue Principale 57340 Virming,57723_0007_00030,G,30 RUE PRINCIPALE,
434364501,00016,43436450100016,O,2001-02-01,NN,,,2006-10-31T01:42:53,true,3,,8,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,6.753797,48.946104,0.95,housenumber,8 Rue Principale 57340 Virming,57723_0007_00008,G,8 RUE PRINCIPALE,
435343264,00014,43534326400014,O,2001-01-01,NN,,,,false,2,,33,B,RUE,DES JARDINS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,6.748367,48.945525,0.94,housenumber,33b Rue des Jardins 57340 Virming,57723_0005_00033_b,G,33B RUE DES JARDINS,
441208972,00014,44120897200014,O,1985-01-01,NN,,,2008-01-04T21:14:55,true,3,,45,B,RUE,DES VERGERS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.746262,48.944958,0.85,housenumber,45bis Rue des Vergers 57340 Virming,57723_0010_00045_bis,G,45BIS RUE DES VERGERS,
441440716,00013,44144071600013,O,2002-04-02,NN,,4399CZ,2015-03-17T01:07:29,true,3,,74,,RUE,D IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.748456,48.942081,0.95,housenumber,74 Rue d’Ibrick 57340 Virming,57723_0012_00074,G,74 RUE D IBRICK,
441670551,00015,44167055100015,O,2002-01-01,NN,,,2008-01-04T21:24:59,true,3,,2,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.754476,48.94633,0.95,housenumber,2 Rue Principale 57340 Virming,57723_0007_00002,G,2 RUE PRINCIPALE,
444589311,00018,44458931100018,O,2002-11-26,01,2020,,2022-08-29T09:20:38,true,4,,108,,RUE,DES ARPENTS VERTS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,64.20Z,NAFRev2,O,6.764179,48.939754,0.94,housenumber,108 Rue des Arpents Verts 57340 Virming,57723_0002_00108,G,108 RUE DES ARPENTS VERTS,
449011907,00010,44901190700010,O,2001-02-06,NN,,,2006-11-25T18:33:24,true,3,MAIRIE,,,,,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
451508899,00015,45150889900015,O,2003-07-01,NN,,,2008-01-05T02:27:33,true,3,,57,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.748457,48.944921,0.95,housenumber,57 Rue Principale 57340 Virming,57723_0007_00057,G,57 RUE PRINCIPALE,
453175432,00013,45317543200013,O,2004-03-29,NN,,,2008-01-05T21:36:18,true,3,,108,,RUE,DES ARPENTS VERTS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.764179,48.939754,0.94,housenumber,108 Rue des Arpents Verts 57340 Virming,57723_0002_00108,G,108 RUE DES ARPENTS VERTS,
453175473,00017,45317547300017,O,2004-03-29,NN,,,2008-01-05T21:36:18,true,3,,108,,RUE,DES ARPENTS VERTS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.764179,48.939754,0.94,housenumber,108 Rue des Arpents Verts 57340 Virming,57723_0002_00108,G,108 RUE DES ARPENTS VERTS,
453480279,00026,45348027900026,O,2005-07-20,NN,,,2008-01-05T03:04:16,true,2,,84,,RUE,OBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.2Z,NAFRev1,N,6.758733,48.951631,0.88,housenumber,84 Rue d’Obrick 57340 Virming,57723_0013_00084,G,84 RUE D OBRICK,
478305741,00017,47830574100017,O,2004-07-13,01,2020,,2022-08-29T09:11:10,true,4,,99,B,RTE,DE GROSTENQUIN,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.758942,48.949172,0.75,housenumber,99bis Rue de Grostenquin 57340 Virming,57723_0011_00099_bis,G,99BIS RUE DE GROSTENQUIN,
478471659,00019,47847165900019,O,2004-08-05,NN,,,2007-05-22T00:40:39,false,4,,84,,,OBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,85.2Z,NAFRev1,O,6.758733,48.951631,0.84,housenumber,84 Rue d’Obrick 57340 Virming,57723_0013_00084,G,84 RUE D OBRICK,
485215479,00018,48521547900018,O,2005-11-01,,,,2008-01-05T01:52:14,true,2,,8,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.753797,48.946104,0.95,housenumber,8 Rue Principale 57340 Virming,57723_0007_00008,G,8 RUE PRINCIPALE,
485215479,00026,48521547900026,O,2006-01-01,02,2020,4312BA,2022-08-29T09:18:53,false,3,,8,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.753797,48.946104,0.95,housenumber,8 Rue Principale 57340 Virming,57723_0007_00008,G,8 RUE PRINCIPALE,
492590237,00011,49259023700011,O,2006-10-01,NN,,4321AB,2018-06-06T19:45:44,true,5,,1,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2012-01-01,A,TECHNIBAT 57,,,TECHNIBAT 57,43.21A,NAFRev2,O,6.754157,48.946309,0.95,housenumber,1 Rue Principale 57340 Virming,57723_0007_00001,G,1 RUE PRINCIPALE,
500647383,00016,50064738300016,O,2001-01-01,,,,2009-02-05T04:02:31,true,2,,18,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,64.1C,NAFRev1,N,6.752746,48.945731,0.95,housenumber,18 Rue Principale 57340 Virming,57723_0007_00018,G,18 RUE PRINCIPALE,
508129715,00019,50812971500019,O,2008-01-02,,,,2011-04-13T03:52:41,true,2,,70,,RUE,PRINCIPALE-IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.99A,NAFRev2,N,6.751286,48.94524,0.63,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
508602679,00013,50860267900013,O,2008-10-01,,,,2008-10-17T12:05:00,true,1,,106,,RUE,DES ARPENTS VERTS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,6.761655,48.942254,0.94,housenumber,106 Rue des Arpents Verts 57340 Virming,57723_0002_00106,G,106 RUE DES ARPENTS VERTS,
509884102,00013,50988410200013,O,2009-01-01,,,,2020-07-17T09:10:59,false,4,,78,,RUE,D'IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,6.747243,48.94174,0.95,housenumber,78 Rue d’Ibrick 57340 Virming,57723_0012_00078,G,78 RUE D IBRICK,
511685257,00012,51168525700012,O,2009-01-01,,,,2009-04-08T04:11:12,true,1,,79,,RUE,D 'IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,6.747077,48.94181,0.95,housenumber,79 Rue d’Ibrick 57340 Virming,57723_0012_00079,G,79 RUE D IBRICK,
512671207,00037,51267120700037,O,2021-04-01,,,,2021-12-03T08:49:04,false,2,,5,,RUE,DES VIGNES,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.31Z,NAFRev2,N,6.746105,48.940862,0.94,housenumber,5 Rue des Vignes 57340 Virming,57723_0182_00005,G,5 RUE DES VIGNES,
512671207,00045,51267120700045,O,2021-05-03,,,,2021-12-04T14:33:29,true,1,,8,,RUE,DES VIGNES,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.31Z,NAFRev2,N,6.746213,48.940657,0.94,housenumber,8 Rue des Vignes 57340 Virming,57723_0182_00008,G,8 RUE DES VIGNES,
513694075,00013,51369407500013,O,2009-07-01,,,,2013-05-29T08:31:22,false,2,,4,B,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.20Z,NAFRev2,N,6.754259,48.946258,0.95,interpolation,4 Rue Principale 57340 Virming,,G,2 RUE PRINCIPALE,
513694075,00021,51369407500021,O,2013-05-13,,,,2016-09-28T19:24:55,true,2,,21,B,RUE,VIRMING,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,73.11Z,NAFRev2,N,6.751823,48.945513,0.82,housenumber,21bis Rue Principale 57340 Virming,57723_0007_00021_bis,G,21BIS RUE PRINCIPALE,
517702478,00010,51770247800010,O,2009-09-21,,,,2012-11-10T01:24:46,true,1,,3,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,82.20Z,NAFRev2,N,6.753755,48.946178,0.95,housenumber,3 Rue Principale 57340 Virming,57723_0007_00003,G,3 RUE PRINCIPALE,
520018870,00011,52001887000011,O,2010-03-01,,,,2012-11-10T01:45:20,true,2,,21,B,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,95.29Z,NAFRev2,N,6.751823,48.945513,0.85,housenumber,21bis Rue Principale 57340 Virming,57723_0007_00021_bis,G,21BIS RUE PRINCIPALE,
522687607,00013,52268760700013,O,2009-06-20,,,,2010-05-27T04:27:52,true,1,,13,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,01.49Z,NAFRev2,N,6.752406,48.945716,0.95,housenumber,13 Rue Principale 57340 Virming,57723_0007_00013,G,13 RUE PRINCIPALE,
524391232,00013,52439123200013,O,1989-01-01,,,,2010-08-19T08:17:51,true,1,,77,,RUE,D'IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.50Z,NAFRev2,N,6.747643,48.942005,0.95,housenumber,77 Rue d’Ibrick 57340 Virming,57723_0012_00077,G,77 RUE D IBRICK,
530955582,00016,53095558200016,O,2011-02-24,,,,2011-03-14T08:19:48,true,1,,1,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,68.20B,NAFRev2,N,6.754157,48.946309,0.95,housenumber,1 Rue Principale 57340 Virming,57723_0007_00001,G,1 RUE PRINCIPALE,
538941063,00017,53894106300017,O,2011-12-01,,,,2012-01-05T08:28:09,true,1,,102,,,DOMAINE DE VIRMING,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.765563,48.948418,0.57,housenumber,102 Route de Francaltroff 57340 Virming,57723_0003_00102,G,102 ROUTE DE FRANCALTROFF,
752659516,00013,75265951600013,O,2012-06-29,,,,2022-02-28T03:39:57,false,4,,76,B,RUE,D IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,6.747552,48.941836,0.84,housenumber,76bis Rue d’Ibrick 57340 Virming,57723_0012_00076_bis,G,76BIS RUE D IBRICK,
752705897,00029,75270589700029,P,2015-09-24,,,4332AA,2023-03-04T13:14:06,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VIRMING,,[ND],57723,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
753893338,00016,75389333800016,O,2012-09-11,,,,2017-12-11T13:01:36,false,2,,75,B,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,73.11Z,NAFRev2,N,6.751286,48.94524,0.78,street,Rue Principale 57340 Virming,57723_0007,G,RUE PRINCIPALE,
753893338,00024,75389333800024,O,2017-10-01,,,,2021-02-23T16:11:27,true,1,,75,B,RUE,D'IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,6.747824,48.942051,0.84,housenumber,75bis Rue d’Ibrick 57340 Virming,57723_0012_00075_bis,G,75BIS RUE D IBRICK,
780047247,00017,78004724700017,O,,NN,,,,true,1,,65,,RUE,D IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,6.749489,48.94255,0.95,housenumber,65 Rue d’Ibrick 57340 Virming,57723_0012_00065,G,65 RUE D IBRICK,
780047262,00016,78004726200016,O,,,,,,true,1,,26,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,6.751953,48.945462,0.95,housenumber,26 Rue Principale 57340 Virming,57723_0007_00026,G,26 RUE PRINCIPALE,
780047270,00019,78004727000019,O,,NN,,,,true,1,,,,RTE,DE NEUFVILLAGE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,6.765362,48.93856,0.84,street,Route de Neufvillage 57340 Virming,57723_qmjfxk,G,ROUTE DE NEUFVILLAGE,
780047288,00011,78004728800011,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,52.6G,NAF1993,N,6.752661,48.945806,0.95,housenumber,11 Rue Principale 57340 Virming,57723_0007_00011,G,11 RUE PRINCIPALE,
780047304,00016,78004730400016,O,,NN,,,,true,1,,,,,,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789813292,00016,78981329200016,O,2012-11-23,,,,2012-12-07T08:10:03,true,1,,106,,RUE,DES ARPENTS VERTS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,68.20B,NAFRev2,N,6.761655,48.942254,0.94,housenumber,106 Rue des Arpents Verts 57340 Virming,57723_0002_00106,G,106 RUE DES ARPENTS VERTS,
791098841,00012,79109884100012,O,2013-02-01,,,2562BZ,2015-03-18T00:52:51,true,2,,21,B,RUE,PRINCIPALE,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,REUTER SERVICES,33.20A,NAFRev2,N,6.751823,48.945513,0.85,housenumber,21bis Rue Principale 57340 Virming,57723_0007_00021_bis,G,21BIS RUE PRINCIPALE,
791104268,00010,79110426800010,O,2013-02-15,,,9602AB,2015-03-18T00:52:52,true,1,,11,,RUE,DES VIGNES,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,CARMEN'COIFF,96.02A,NAFRev2,N,6.746024,48.940073,0.94,housenumber,11 Rue des Vignes 57340 Virming,57723_0182_00011,G,11 RUE DES VIGNES,
791422371,00017,79142237100017,O,2013-02-11,,,,2013-02-26T08:40:58,true,1,,,,,33 BIS RUE DES JARDINS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,47.99A,NAFRev2,N,6.748367,48.945525,0.72,housenumber,33b Rue des Jardins 57340 Virming,57723_0005_00033_b,G,33B RUE DES JARDINS,
791454861,00018,79145486100018,O,2012-11-20,,,,2013-02-27T08:37:30,true,1,,79,,RUE,D IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,47.99A,NAFRev2,N,6.747077,48.94181,0.95,housenumber,79 Rue d’Ibrick 57340 Virming,57723_0012_00079,G,79 RUE D IBRICK,
792296287,00016,79229628700016,O,2012-12-14,,,,2013-04-08T11:39:42,true,1,,78,,RUE,D IBRICK,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,47.99A,NAFRev2,N,6.747243,48.94174,0.95,housenumber,78 Rue d’Ibrick 57340 Virming,57723_0012_00078,G,78 RUE D IBRICK,
799199039,00014,79919903900014,O,2013-06-11,,,,2017-01-16T11:37:36,true,2,,33,B,RUE,DES JARDINS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,6.748367,48.945525,0.94,housenumber,33b Rue des Jardins 57340 Virming,57723_0005_00033_b,G,33B RUE DES JARDINS,
801044348,00010,80104434800010,O,2014-03-01,,,,2014-03-17T09:28:34,true,1,,84,B,RTE,DE GROSTENQUIN,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,14.19Z,NAFRev2,N,6.759053,48.951188,0.75,housenumber,84bis Rue de Grostenquin 57340 Virming,57723_0011_00084_bis,G,84BIS RUE DE GROSTENQUIN,
803803089,00017,80380308900017,O,2014-06-19,,,,2014-07-30T11:51:11,true,1,,106,,RUE,DES ARPENTS VERTS,57340,VIRMING,,,57723,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,68.20B,NAFRev2,N,6.761655,48.942254,0.94,housenumber,106 Rue des Arpents Verts 57340 Virming,57723_0002_00106,G,106 RUE DES ARPENTS VERTS,