id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093393,2021-01-14,000001,Vente,118000,,,ETCHETA,B023,64210,64035,Arbonne,64,,,64035000AX0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.545572,43.405849
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.54188,43.406704
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.54188,43.406704
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.54188,43.406704
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.54188,43.406704
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-1.54188,43.406704
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.54188,43.406704
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.54188,43.406704
2021-1093412,2021-01-22,000001,Vente,762400,87,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0043,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1000,-1.54188,43.406704
2021-1093520,2021-01-08,000001,Vente,225000,,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AN0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,-1.54775,43.416105
2021-1093543,2021-01-13,000001,Vente,226000,21,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0054,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,38,-1.550709,43.431609
2021-1093597,2021-01-22,000001,Vente,792850,16,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0140,,,,,,,,,,,,,0,1,Maison,210,6,T,terres,,,2364,-1.542876,43.402574
2021-1093597,2021-01-22,000001,Vente,792850,16,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0140,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1073,-1.542876,43.402574
2021-1093779,2021-01-22,000001,Vente,11000,,,CHATEAU,B014,64210,64035,Arbonne,64,,,64035000AA0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,580,-1.547284,43.440302
2021-1093779,2021-01-22,000001,Vente,11000,,,CHATEAU,B014,64210,64035,Arbonne,64,,,64035000AA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,,
2021-1093787,2021-01-26,000001,Vente,20000,,,CIBOURRIAGUE,B020,64210,64035,Arbonne,64,,,64035000AK0087,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4739,-1.536334,43.428272
2021-1094615,2021-03-01,000001,Vente,250000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,21,,,,,,,,,,1,2,Appartement,115,4,,,,,,-1.552992,43.435756
2021-1094615,2021-03-01,000001,Vente,250000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1094615,2021-03-01,000001,Vente,250000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1094615,2021-03-01,000001,Vente,250000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1094716,2021-03-02,000001,Vente,255000,,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AN0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,-1.547681,43.416191
2021-1094721,2021-03-03,000001,Vente,650000,7,,CHE DE PEMARTIA,7298,64210,64035,Arbonne,64,,,64035000AA0065,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,791,-1.558181,43.441332
2021-1094784,2021-03-12,000001,Vente,1299160,17,,CHE DE BARANDEGIA,1182,64210,64035,Arbonne,64,,,64035000AT0005,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,-1.533849,43.404352
2021-1094784,2021-03-12,000001,Vente,1299160,17,,CHE DE BARANDEGIA,1182,64210,64035,Arbonne,64,,,64035000AT0005,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,1145,-1.533849,43.404352
2021-1094971,2021-03-15,000001,Vente,210000,91,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AY0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,-1.540379,43.406641
2021-1095069,2021-03-10,000001,Vente,370500,10,,IMP DES AUBEPINES,1079,64210,64035,Arbonne,64,,,64035000AA0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,278,-1.560313,43.442493
2021-1095164,2021-03-25,000001,Vente,220000,54,,CHE D ARDITEGIA,0873,64210,64035,Arbonne,64,,,64035000BS0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.55283,43.43211
2021-1095174,2021-04-02,000001,Vente,385000,24,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.572713,43.426246
2021-1095174,2021-04-02,000001,Vente,385000,24,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BM0059,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1000,-1.572713,43.426246
2021-1095174,2021-04-02,000001,Vente,385000,24,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BM0059,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,2413,-1.572713,43.426246
2021-1095174,2021-04-02,000001,Vente,385000,24,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BM0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2413,-1.572713,43.426246
2021-1095185,2021-03-30,000001,Vente,1075650,80,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AZ0012,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1648,-1.54645,43.409944
2021-1095185,2021-03-30,000001,Vente,1075650,80,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AZ0012,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,558,-1.54645,43.409944
2021-1095257,2021-03-26,000001,Vente,230300,7099,,RUE LANA LEKU,4928,64210,64035,Arbonne,64,,,64035000AD0099,,,3,44.32,9,,,,,,,,2,2,Appartement,44,2,,,,,,-1.541283,43.445292
2021-1095257,2021-03-26,000001,Vente,230300,7099,,RUE LANA LEKU,4928,64210,64035,Arbonne,64,,,64035000AD0099,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.541283,43.445292
2021-1095257,2021-03-26,000001,Vente,230300,7099,,RUE LANA LEKU,4928,64210,64035,Arbonne,64,,,64035000AD0099,,,3,44.32,9,,,,,,,,2,3,Dépendance,,0,,,,,,-1.541283,43.445292
2021-1095532,2021-03-31,000001,Vente,286000,44,,RTE DE BIARRITZ RD255,1697,64210,64035,Arbonne,64,,,64035000AD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.543859,43.444412
2021-1095571,2021-04-06,000001,Vente,3000,1,B,CHE DE MENTA,6062,64210,64035,Arbonne,64,,,64035000AM0149,,,3,,,,,,,,,,1,2,Appartement,130,5,,,,,,-1.546631,43.421701
2021-1095571,2021-04-06,000001,Vente,3000,1,B,CHE DE MENTA,6062,64210,64035,Arbonne,64,,,64035000AM0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546631,43.421701
2021-1095571,2021-04-06,000001,Vente,3000,1,B,CHE DE MENTA,6062,64210,64035,Arbonne,64,,,64035000AM0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546631,43.421701
2021-1095571,2021-04-06,000001,Vente,3000,1,B,CHE DE MENTA,6062,64210,64035,Arbonne,64,,,64035000AM0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546631,43.421701
2021-1095571,2021-04-06,000001,Vente,3000,1,B,CHE DE MENTA,6062,64210,64035,Arbonne,64,,,64035000AM0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546631,43.421701
2021-1095571,2021-04-06,000001,Vente,3000,1,B,CHE DE MENTA,6062,64210,64035,Arbonne,64,,,64035000AM0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546631,43.421701
2021-1095571,2021-04-06,000001,Vente,3000,1,B,CHE DE MENTA,6062,64210,64035,Arbonne,64,,,64035000AM0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546631,43.421701
2021-1095802,2021-04-09,000001,Vente,579550,31,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AL0100,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1151,-1.541394,43.427065
2021-1095802,2021-04-09,000001,Vente,579550,31,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AL0100,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,340,-1.541394,43.427065
2021-1095842,2021-05-06,000001,Vente,1299175,13,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AH0102,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1770,-1.546315,43.429301
2021-1095842,2021-05-06,000001,Vente,1299175,13,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AH0102,,,,,,,,,,,,,0,1,Maison,196,6,BT,taillis simples,,,1979,-1.546315,43.429301
2021-1095842,2021-05-06,000001,Vente,1299175,13,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AH0102,,,,,,,,,,,,,0,1,Maison,196,6,P,prés,,,2237,-1.546315,43.429301
2021-1095842,2021-05-06,000001,Vente,1299175,,,PLACE-EST,B041,64210,64035,Arbonne,64,,,64035000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.546372,43.42846
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4487,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,4487,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4487,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,20,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4487,-1.543994,43.402409
2021-1095923,2021-04-16,000001,Vente,960000,5529,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0144,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.542998,43.402315
2021-1095925,2021-04-30,000001,Vente,295000,30,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AI0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.540308,43.429212
2021-1095925,2021-04-30,000001,Vente,295000,30,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AI0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.5397,43.429326
2021-1095925,2021-04-30,000001,Vente,295000,30,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.540453,43.429086
2021-1096046,2021-04-27,000001,Vente,309000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1096046,2021-04-27,000001,Vente,309000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1096046,2021-04-27,000001,Vente,309000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1096046,2021-04-27,000001,Vente,309000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1096046,2021-04-27,000001,Vente,309000,2,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0006,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552992,43.435756
2021-1096153,2021-04-30,000001,Vente,12000,9,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0074,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.551886,43.4337
2021-1096574,2021-05-25,000001,Vente,170850,2,,CHE OIHANBIDEA,7092,64210,64035,Arbonne,64,,,64035000AM0090,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548102,43.422899
2021-1096574,2021-05-25,000001,Vente,170850,2,,CHE OIHANBIDEA,7092,64210,64035,Arbonne,64,,,64035000AM0090,,,102,,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.548102,43.422899
2021-1096574,2021-05-25,000001,Vente,170850,2,,CHE OIHANBIDEA,7092,64210,64035,Arbonne,64,,,64035000AM0090,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548102,43.422899
2021-1096811,2021-05-18,000001,Vente,247355,9,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0074,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.551886,43.4337
2021-1096811,2021-05-18,000001,Vente,247355,9,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0074,,,74,50.59,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.551886,43.4337
2021-1096956,2021-06-16,000001,Vente,772320,7117,,PTR PTR DE GAZTELU,3345,64210,64035,Arbonne,64,,,64035000AD0117,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,450,-1.542533,43.44323
2021-1097326,2021-05-31,000001,Vente,353000,32,,RTE DE BIARRITZ RD255,1697,64210,64035,Arbonne,64,,,64035000AC0130,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,-1.545172,43.442702
2021-1097698,2021-06-30,000001,Vente,1030760,13,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0098,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,800,-1.533312,43.410906
2021-1097698,2021-06-30,000001,Vente,1030760,13,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.533312,43.410906
2021-1097698,2021-06-30,000001,Vente,1030760,13,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0098,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,1200,-1.533312,43.410906
2021-1097698,2021-06-30,000001,Vente,1030760,13,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,-1.533312,43.410906
2021-1097752,2021-07-12,000001,Vente en l'état futur d'achèvement,200000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,9,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1097752,2021-07-12,000001,Vente en l'état futur d'achèvement,200000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,19,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1097752,2021-07-12,000001,Vente en l'état futur d'achèvement,200000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,8,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1097870,2021-06-30,000001,Vente,1070000,7,,CHE DE MUNUNIENEA,6783,64210,64035,Arbonne,64,,,64035000BS0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1566,-1.548718,43.432275
2021-1097870,2021-06-30,000001,Vente,1070000,7,,CHE DE MUNUNIENEA,6783,64210,64035,Arbonne,64,,,64035000BS0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-1.548718,43.432275
2021-1097870,2021-06-30,000001,Vente,1070000,7,,CHE DE MUNUNIENEA,6783,64210,64035,Arbonne,64,,,64035000BS0060,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,1566,-1.548718,43.432275
2021-1097870,2021-06-30,000001,Vente,1070000,7,,CHE DE MUNUNIENEA,6783,64210,64035,Arbonne,64,,,64035000BS0060,,,,,,,,,,,,,0,2,Appartement,35,1,AG,terrains d'agrément,,,1566,-1.548718,43.432275
2021-1097870,2021-06-30,000001,Vente,1070000,7,,CHE DE MUNUNIENEA,6783,64210,64035,Arbonne,64,,,64035000BS0060,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,451,-1.548718,43.432275
2021-1097870,2021-06-30,000001,Vente,1070000,7,,CHE DE MUNUNIENEA,6783,64210,64035,Arbonne,64,,,64035000BS0060,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,451,-1.548718,43.432275
2021-1097875,2021-06-30,000001,Vente,398000,6,,CHE DE HURMALAGA,4069,64210,64035,Arbonne,64,,,64035000AN0096,,,3,93.88,,,,,,,,,1,2,Appartement,108,3,,,,,,-1.546265,43.419476
2021-1097875,2021-06-30,000001,Vente,398000,6,,CHE DE HURMALAGA,4069,64210,64035,Arbonne,64,,,64035000AN0096,,,3,93.88,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546265,43.419476
2021-1098184,2021-07-05,000002,Vente,4500000,,,CHATEAU,B014,64210,64035,Arbonne,64,,,64035000AC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,343,-1.544744,43.441315
2021-1098184,2021-07-05,000002,Vente,4500000,,,CHATEAU,B014,64210,64035,Arbonne,64,,,64035000AC0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1165,-1.544794,43.440986
2021-1098184,2021-07-05,000002,Vente,4500000,,,CHATEAU,B014,64210,64035,Arbonne,64,,,64035000AC0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-1.544788,43.440854
2021-1098184,2021-07-05,000002,Vente,4500000,10,,RTE DE BIARRITZ RD255,1697,64210,64035,Arbonne,64,,,64035000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,8681,-1.545644,43.441066
2021-1098340,2021-07-13,000001,Vente,1115900,,,CHE DU LABOURD,4893,64210,64035,Arbonne,64,,,64035000AX0048,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.539265,43.404664
2021-1098340,2021-07-13,000001,Vente,1115900,,,CHE DU LABOURD,4893,64210,64035,Arbonne,64,,,64035000AX0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1580,-1.539265,43.404664
2021-1098340,2021-07-13,000001,Vente,1115900,5456,,CHE DU LABOURD,4893,64210,64035,Arbonne,64,,,64035000AX0049,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,715,-1.539212,43.404703
2021-1098340,2021-07-13,000001,Vente,1115900,5456,,CHE DU LABOURD,4893,64210,64035,Arbonne,64,,,64035000AX0049,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,285,-1.539212,43.404703
2021-1098659,2021-07-22,000001,Vente en l'état futur d'achèvement,600000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,10,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1098659,2021-07-22,000001,Vente en l'état futur d'achèvement,600000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,4,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1098659,2021-07-22,000001,Vente en l'état futur d'achèvement,600000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,13,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1098705,2021-07-20,000001,Vente,150,44,,RTE DE BIARRITZ RD255,1697,64210,64035,Arbonne,64,,,64035000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,383,-1.544231,43.444238
2021-1099032,2021-07-28,000001,Vente en l'état futur d'achèvement,500000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,14,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1099032,2021-07-28,000001,Vente en l'état futur d'achèvement,500000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,15,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1099032,2021-07-28,000001,Vente en l'état futur d'achèvement,500000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,7,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1099126,2021-08-03,000001,Vente,150000,16,,CHE DE KASTILUA,4687,64210,64035,Arbonne,64,,,64035000AD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-1.540424,43.443577
2021-1099212,2021-08-26,000001,Vente,1030000,,,HOURMALAGUE-SUD,B031,64210,64035,Arbonne,64,,,64035000AR0024,,,,,,,,,,,,,0,,,,,P,prés,,,4308,-1.535543,43.409803
2021-1099212,2021-08-26,000001,Vente,1030000,5,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0025,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,867,-1.535383,43.409372
2021-1099212,2021-08-26,000001,Vente,1030000,,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0106,,,,,,,,,,,,,0,,,,,P,prés,,,5856,-1.536247,43.409953
2021-1099212,2021-08-26,000001,Vente,1030000,,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,-1.535679,43.409228
2021-1099335,2021-08-30,000001,Vente en l'état futur d'achèvement,260000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,23,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1099335,2021-08-30,000001,Vente en l'état futur d'achèvement,260000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,5,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1099335,2021-08-30,000001,Vente en l'état futur d'achèvement,260000,,,,,,64035,Arbonne,64,,,64035000AD0155,,,22,,,,,,,,,,1,,,,,,,,,,-1.544294,43.444388
2021-1099419,2021-08-27,000001,Vente,751632,4,,CHE DE MAHOTAENEKO LANDA,5414,64210,64035,Arbonne,64,,,64035000AZ0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1176,-1.54462,43.409788
2021-1099419,2021-08-27,000001,Vente,751632,4,,CHE DE MAHOTAENEKO LANDA,5414,64210,64035,Arbonne,64,,,64035000AZ0117,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1176,-1.54462,43.409788
2021-1099419,2021-08-27,000001,Vente,751632,,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AZ0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,-1.543642,43.410219
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0016,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.540808,43.405239
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1400,-1.540808,43.405239
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0018,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.540695,43.405584
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-1.540695,43.405584
2021-1100087,2021-09-16,000001,Vente,728000,3,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2060,-1.541428,43.405363
2021-1100087,2021-09-16,000001,Vente,728000,3,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0020,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.541428,43.405363
2021-1100087,2021-09-16,000001,Vente,728000,1,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1195,-1.541604,43.40585
2021-1100087,2021-09-16,000001,Vente,728000,1,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0022,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.541604,43.40585
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,-1.541202,43.405956
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0024,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.541202,43.405956
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0026,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.540678,43.405864
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,-1.540678,43.405864
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,-1.540417,43.405397
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0028,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.540417,43.405397
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0030,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.540125,43.40573
2021-1100087,2021-09-16,000001,Vente,728000,,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1355,-1.540125,43.40573
2021-1100087,2021-09-16,000001,Vente,728000,5442,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0031,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,785,-1.540109,43.405735
2021-1100087,2021-09-16,000001,Vente,728000,5442,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,785,-1.540109,43.405735
2021-1100087,2021-09-16,000001,Vente,728000,5442,,CHE DE LA NAVARRE,6886,64210,64035,Arbonne,64,,,64035000AX0031,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,215,-1.540109,43.405735