id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1038011,2019-04-11,000001,Vente,1800,,,A LA COMBE,B013,70200,70313,Lyoffans,70,,,70313000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.576805,47.647251
2019-1038246,2019-05-25,000001,Vente,162000,7,,RUE DE LA FORGE,0030,70200,70313,Lyoffans,70,,,703130000B1157,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,572,6.580303,47.647859
2019-1038246,2019-05-25,000001,Vente,162000,,,LE VILLAGE,B061,70200,70313,Lyoffans,70,,,703130000B1256,,,,,,,,,,,,,0,,,,,VE,vergers,,,1076,6.580439,47.64784
2019-1038714,2019-07-29,000001,Vente,39000,,,HAUT DE L ETANG CHAUDOZ,B029,70200,70313,Lyoffans,70,,,70313000ZC0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,6.57553,47.651163
2019-1038714,2019-07-29,000001,Vente,39000,,,HAUT DE L ETANG CHAUDOZ,B029,70200,70313,Lyoffans,70,,,70313000ZC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,6.57518,47.650992
2019-1039327,2019-10-24,000002,Vente,64500,27,,RUE DE LA FORGE,0030,70200,70313,Lyoffans,70,,,703130000B0258,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,632,6.577283,47.645424
2019-1039327,2019-10-24,000002,Vente,64500,,,DERRIERE CHEZ BEGEOT,B021,70200,70313,Lyoffans,70,,,703130000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.577532,47.645606
2019-1039338,2019-10-29,000001,Vente,10000,14,,RUE DE LA GARE,0035,70200,70313,Lyoffans,70,,,703130000A0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,6.576799,47.651419
2019-1039384,2019-11-14,000001,Vente,2500,,,BAS DU CHANOIS,B002,70200,70313,Lyoffans,70,,,70313000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,4350,6.579006,47.642571
2019-1039384,2019-11-14,000001,Vente,2500,,,BAS DU CHANOIS,B002,70200,70313,Lyoffans,70,,,70313000ZB0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,6.579006,47.642571
2019-1039472,2019-11-20,000001,Vente,600,,,DERRIERE LA VILLE,B022,70200,70313,Lyoffans,70,,,70313000ZB0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,600,6.590502,47.641978
2019-1039636,2019-12-09,000001,Vente,105500,,,PRES DU MONT,B053,70200,70313,Lyoffans,70,,,703130000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,228,6.579171,47.649435
2019-1039636,2019-12-09,000001,Vente,105500,,,PRES DU MONT,B053,70200,70313,Lyoffans,70,,,703130000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.579234,47.649705
2019-1039636,2019-12-09,000001,Vente,105500,,,PRES DU MONT,B053,70200,70313,Lyoffans,70,,,703130000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,373,6.579451,47.649591
2019-1039636,2019-12-09,000001,Vente,105500,4,,RUE DE LA GARE,0035,70200,70313,Lyoffans,70,,,703130000A0501,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1004,6.579321,47.649463
2019-1039636,2019-12-09,000001,Vente,105500,4,,RUE DE LA GARE,0035,70200,70313,Lyoffans,70,,,703130000A0501,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,526,6.579321,47.649463
2019-1039636,2019-12-09,000001,Vente,105500,,,PRES DU MONT,B053,70200,70313,Lyoffans,70,,,703130000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.579744,47.649445
2019-1039636,2019-12-09,000001,Vente,105500,,,PRES DU MONT,B053,70200,70313,Lyoffans,70,,,703130000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.579741,47.649363
