id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061999,2020-01-09,000001,Vente,183360,96,,RUE DES AJONCS,0013,76240,76069,Belbeuf,76,,,76069000AE0256,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,198,1.149256,49.401237
2020-1062051,2020-01-22,000001,Vente,266700,16,,RUE DE VERDUN,0420,76240,76069,Belbeuf,76,,,76069000AA0224,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.133902,49.384465
2020-1062051,2020-01-22,000001,Vente,266700,16,,RUE DE VERDUN,0420,76240,76069,Belbeuf,76,,,76069000AA0224,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1283,1.133902,49.384465
2020-1062051,2020-01-22,000001,Vente,266700,16,,RUE DE VERDUN,0420,76240,76069,Belbeuf,76,,,76069000AA0225,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.133499,49.384414
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,30,,37,,8,,,,,,3,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,5,,RUE DU PACIFIQUE,0315,76240,76069,Belbeuf,76,,,76069000AH0060,,,30,,31,,37,,,,,,3,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.157198,49.397292
2020-1062163,2020-01-10,000001,Vente,576000,,,LES CINQ ACRES,B007,76240,76069,Belbeuf,76,,,76069000AH0061,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.157006,49.397155
2020-1062357,2020-02-14,000001,Vente,454000,6,,DOMAINE DES BEAUX CHAMPS,B046,76240,76069,Belbeuf,76,,,76069000AA0189,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,1.13747,49.383945
2020-1062357,2020-02-14,000001,Vente,454000,6,,DOMAINE DES BEAUX CHAMPS,B046,76240,76069,Belbeuf,76,,,76069000AA0189,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1057,1.13747,49.383945
2020-1062664,2020-02-14,000001,Vente,364000,30,,DOMAINE DES BEAUX CHAMPS,B046,76240,76069,Belbeuf,76,,,76069000AA0227,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,1.138857,49.385299
2020-1062664,2020-02-14,000001,Vente,364000,30,,DOMAINE DES BEAUX CHAMPS,B046,76240,76069,Belbeuf,76,,,76069000AA0227,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,368,1.138857,49.385299
2020-1062667,2020-02-21,000001,Vente,255000,13,,RUE DES HAUTES VOIES,0150,76240,76069,Belbeuf,76,,,76069000AA0100,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,740,1.135927,49.383638
2020-1062879,2020-02-18,000001,Vente,210000,13,,CHE DE LA SOURCE,0380,76240,76069,Belbeuf,76,,,760690000C0308,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,1.130543,49.370611
2020-1062879,2020-02-18,000001,Vente,210000,13,,CHE DE LA SOURCE,0380,76240,76069,Belbeuf,76,,,760690000C0308,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,494,1.130543,49.370611
2020-1062879,2020-02-18,000001,Vente,210000,13,,CHE DE LA SOURCE,0380,76240,76069,Belbeuf,76,,,760690000C0308,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1000,1.130543,49.370611
2020-1062879,2020-02-18,000001,Vente,210000,13,,CHE DE LA SOURCE,0380,76240,76069,Belbeuf,76,,,760690000C0308,,,,,,,,,,,,,0,2,Appartement,19,1,AG,terrains d'agrément,,,494,1.130543,49.370611
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25067,1.134804,49.396302
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1915,1.1359,49.393743
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3000,1.1359,49.393743
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7010,1.137133,49.393284
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16780,1.137133,49.393284
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,3126,1.137454,49.392848
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0005,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,24800,1.140094,49.390708
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,8458,1.140094,49.390708
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,208,1.144493,49.391729
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,3745,1.144469,49.392112
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1019,1.144136,49.392362
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12280,1.140326,49.391366
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,54694,1.13952,49.392144
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0186,,,,,,,,,,,,,0,,,,,L,landes,,,19611,1.13255,49.394849
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0186,,,,,,,,,,,,,0,,,,,L,landes,,,10000,1.13255,49.394849
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20050,1.13393,49.39467
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31500,1.13393,49.39467
2020-1062906,2020-03-16,000001,Vente,2107600,5207,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6075,0,S,sols,,,35747,1.135956,49.392278
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3050,1.134332,49.388554
2020-1062906,2020-03-16,000001,Vente,2107600,,,SUR LE CHATEAU,B005,76240,76069,Belbeuf,76,,,760690000A0248,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,16629,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50000,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22163,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41153,1.132805,49.388236
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19971,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53680,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11082,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30722,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4199,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.134616,49.38781
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,1432,1.136182,49.387794
2020-1062906,2020-03-16,000001,Vente,2107600,14,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,760690000A0670,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,16537,,
2020-1062906,2020-03-16,000001,Vente,2107600,14,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,760690000A0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22500,0,AG,terrains d'agrément,,,29679,,
2020-1062906,2020-03-16,000001,Vente,2107600,14,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,760690000A0670,,,,,,,,,,,,,0,2,Appartement,110,5,AG,terrains d'agrément,,,29679,,
2020-1062906,2020-03-16,000001,Vente,2107600,14,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,760690000A0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22500,0,S,sols,,,16537,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18506,1.134624,49.386407
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.136986,49.388763
2020-1062906,2020-03-16,000001,Vente,2107600,12,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,760690000A1004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2047,0,P,prés,,,60505,,
2020-1062906,2020-03-16,000001,Vente,2107600,12,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,760690000A1004,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,60505,,
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE CHATEAU,B006,76240,76069,Belbeuf,76,,,760690000A1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,1.135016,49.387822
2020-1062906,2020-03-16,000001,Vente,2107600,,,LE VAL SAINT ANTOINE,B040,76240,76069,Belbeuf,76,,,76069000AA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.133551,49.380878
2020-1062906,2020-03-16,000001,Vente,2107600,9001,,LA FOSSE AUX EAUX,B015,76240,76069,Belbeuf,76,,,76069000AA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19983,1.132394,49.382854
2020-1062906,2020-03-16,000001,Vente,2107600,,,LA FOSSE AUX EAUX,B015,76240,76069,Belbeuf,76,,,76069000AA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5855,1.131712,49.382605
2020-1062906,2020-03-16,000001,Vente,2107600,,,LA FOSSE AUX EAUX,B015,76240,76069,Belbeuf,76,,,76069000AA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33400,1.131002,49.384034
2020-1062906,2020-03-16,000001,Vente,2107600,10,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,76069000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,AG,terrains d'agrément,,,2884,,
2020-1062906,2020-03-16,000001,Vente,2107600,10,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,76069000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,2000,,
2020-1062906,2020-03-16,000001,Vente,2107600,10,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,76069000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,BF,futaies feuillues,,,5241,,
2020-1062906,2020-03-16,000001,Vente,2107600,8,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,76069000AB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2914,1.140042,49.389601
2020-1062906,2020-03-16,000001,Vente,2107600,8,,RUE DES CANADIENS,0040,76240,76069,Belbeuf,76,,,76069000AB0002,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2914,1.140042,49.389601
2020-1062906,2020-03-16,000001,Vente,2107600,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8630,1.135684,49.386515
2020-1062906,2020-03-16,000001,Vente,2107600,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4633,1.132369,49.385371
2020-1062906,2020-03-16,000001,Vente,2107600,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9210,1.131077,49.38541
2020-1062906,2020-03-16,000001,Vente,2107600,,,COTE MAILLET,B013,76240,76069,Belbeuf,76,,,760690000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13250,1.129409,49.385677
2020-1062906,2020-03-16,000001,Vente,2107600,,,COTE MAILLET,B013,76240,76069,Belbeuf,76,,,760690000B0513,,,,,,,,,,,,,0,,,,,CA,carrières,,,790,1.130714,49.385239
2020-1062906,2020-03-16,000001,Vente,2107600,,,COTE DE LA FONTAINE,B010,76240,76069,Belbeuf,76,,,760690000B0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.138557,49.378069
2020-1062906,2020-03-16,000001,Vente,2107600,,,ROQUEFORT,B034,76240,76069,Belbeuf,76,,,760690000B1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28505,1.135525,49.380732
2020-1062906,2020-03-16,000001,Vente,2107600,,,COTE DE LA FONTAINE,B010,76240,76069,Belbeuf,76,,,760690000B1825,,,,,,,,,,,,,0,,,,,L,landes,,,3869,1.138592,49.376955
2020-1062906,2020-03-16,000001,Vente,2107600,,,ROQUEFORT,B034,76240,76069,Belbeuf,76,,,760690000B1827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145295,1.135674,49.37789
2020-1062906,2020-03-16,000001,Vente,2107600,,,ROQUEFORT,B034,76240,76069,Belbeuf,76,,,760690000B1829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100678,1.132954,49.377663
2020-1062920,2020-03-05,000001,Vente,184000,,,CHE DES ESSARTS,0120,76240,76069,Belbeuf,76,,,76069000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.1397,49.384286
2020-1062920,2020-03-05,000001,Vente,184000,3,,CHE DES ESSARTS,0120,76240,76069,Belbeuf,76,,,76069000AD0220,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,453,1.139827,49.384241
2020-1062954,2020-03-06,000001,Vente en l'état futur d'achèvement,304000,1,,RUE DE VIDE GOUSSET,0440,76240,76069,Belbeuf,76,,,76069000AB0257,,,,,,,,,,,,,0,,,,,,,,,,1.142476,49.387404
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,10888,1.130499,49.387878
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0216,,,,,,,,,,,,,0,,,,,CA,carrières,,,1645,1.128488,49.388659
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,7427,1.130716,49.387422
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,2360,1.128671,49.388239
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0732,,,,,,,,,,,,,0,,,,,L,landes,,,70540,1.128739,49.390256
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.128739,49.390256
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0505,,,,,,,,,,,,,0,,,,,L,landes,,,39980,1.128646,49.386671
2020-1063045,2020-03-16,000001,Vente,176400,,,LE VAL SAINT ANTOINE,B040,76240,76069,Belbeuf,76,,,760690000B0614,,,,,,,,,,,,,0,,,,,L,landes,,,3517,1.126726,49.38345
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0778,,,,,,,,,,,,,0,,,,,VE,vergers,,,2655,1.128362,49.388083
2020-1063045,2020-03-16,000001,Vente,176400,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,11410,1.127596,49.387626
2020-1063045,2020-03-16,000001,Vente,176400,,,LE VAL DENIS,B039,76240,76069,Belbeuf,76,,,760690000B0803,,,,,,,,,,,,,0,,,,,L,landes,,,50785,1.128451,49.384927
2020-1063374,2020-04-29,000001,Vente,376500,31,,RUE DU GENERAL DE GAULLE,0140,76240,76069,Belbeuf,76,,,76069000AC0141,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,337,1.143182,49.384438
2020-1063374,2020-04-29,000001,Vente,376500,31,,RUE DU GENERAL DE GAULLE,0140,76240,76069,Belbeuf,76,,,76069000AC0141,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,,,988,1.143182,49.384438
2020-1063485,2020-04-30,000001,Vente,95000,49,,IMP PASTEUR,0275,76240,76069,Belbeuf,76,,,76069000AD0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,288,1.140343,49.383278
2020-1063506,2020-04-24,000001,Vente,361080,12,,RUE PASTEUR,0280,76240,76069,Belbeuf,76,,,76069000AB0059,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,460,1.142732,49.387641
2020-1063578,2020-05-19,000001,Vente,151700,25,,RTE DE PARIS,0260,76240,76069,Belbeuf,76,,,760690000B1761,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,1.126121,49.384351
2020-1063578,2020-05-19,000001,Vente,151700,25,,RTE DE PARIS,0260,76240,76069,Belbeuf,76,,,760690000B1761,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,4127,1.126121,49.384351
2020-1063775,2020-05-25,000001,Vente,119000,10,,RUE DU CLOS ROLLET,0095,76240,76069,Belbeuf,76,,,76069000AD0001,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,883,1.136989,49.381355
2020-1063966,2020-05-18,000001,Vente,195000,1,,RUE DE LA REPUBLIQUE,0340,76240,76069,Belbeuf,76,,,76069000AD0064,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,571,1.137935,49.383106
2020-1064014,2020-06-08,000001,Vente,235990,7,,CHE DES ESSARTS,0120,76240,76069,Belbeuf,76,,,76069000AD0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,507,1.140794,49.383589
2020-1064343,2020-05-26,000001,Vente,344200,56,,RTE DE PARIS,0260,76240,76069,Belbeuf,76,,,760690000B0855,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,93,1.125639,49.374431
2020-1064343,2020-05-26,000001,Vente,344200,56,,RTE DE PARIS,0260,76240,76069,Belbeuf,76,,,760690000B0855,,,,,,,,,,,,,0,1,Maison,152,4,VE,vergers,,,1500,1.125639,49.374431
2020-1064343,2020-05-26,000001,Vente,344200,,,LE FOUR CAVAL,B016,76240,76069,Belbeuf,76,,,760690000B0869,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,1.125643,49.374731
2020-1064483,2020-06-08,000001,Vente,223000,30,A,RTE DE MESNIL ESNARD,0200,76240,76069,Belbeuf,76,,,76069000AK0046,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,256,1.146029,49.394327
2020-1064798,2020-06-25,000001,Vente,180000,23,,RUE AUX SOEURS,0360,76240,76069,Belbeuf,76,,,76069000AA0048,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,698,1.137789,49.386672
2020-1064830,2020-07-10,000001,Vente en l'état futur d'achèvement,304000,,,,,,76069,Belbeuf,76,,,76069000AB0256,,,,,,,,,,,,,0,,,,,,,,,,1.142298,49.387487
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,10888,1.130499,49.387878
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0216,,,,,,,,,,,,,0,,,,,CA,carrières,,,1645,1.128488,49.388659
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,7427,1.130716,49.387422
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,2360,1.128671,49.388239
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.128739,49.390256
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000A0732,,,,,,,,,,,,,0,,,,,L,landes,,,70540,1.128739,49.390256
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0505,,,,,,,,,,,,,0,,,,,L,landes,,,39980,1.128646,49.386671
2020-1065527,2020-07-03,000001,Vente,218534.56,,,LE VAL SAINT ANTOINE,B040,76240,76069,Belbeuf,76,,,760690000B0614,,,,,,,,,,,,,0,,,,,L,landes,,,3517,1.126726,49.38345
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0778,,,,,,,,,,,,,0,,,,,VE,vergers,,,2655,1.128362,49.388083
2020-1065527,2020-07-03,000001,Vente,218534.56,,,VAL DE LA POTERIE,B038,76240,76069,Belbeuf,76,,,760690000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,11410,1.127596,49.387626
2020-1065527,2020-07-03,000001,Vente,218534.56,,,LE VAL DENIS,B039,76240,76069,Belbeuf,76,,,760690000B0803,,,,,,,,,,,,,0,,,,,L,landes,,,50785,1.128451,49.384927
2020-1065754,2020-08-28,000002,Vente,185000,14,,CHE DU SAINFOIN,0350,76240,76069,Belbeuf,76,,,76069000AC0274,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,1.146202,49.389029
2020-1066048,2020-09-07,000001,Vente,280000,37,A,RUE PASTEUR,0280,76240,76069,Belbeuf,76,,,76069000AD0188,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,880,1.140514,49.384282
2020-1066441,2020-09-24,000001,Vente,385000,4,,RUE DES CHARMILLES,0080,76240,76069,Belbeuf,76,,,76069000AA0122,,,,,,,,,,,,,0,1,Maison,193,10,S,sols,,,865,1.135588,49.382688
2020-1066451,2020-09-14,000001,Vente,225000,15,,ALLEE DES CHATAIGNIERS,B044,76240,76069,Belbeuf,76,,,76069000AA0138,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,680,1.134892,49.38212
2020-1066467,2020-09-30,000001,Vente,170000,12,B,CHE DU SAINFOIN,0350,76240,76069,Belbeuf,76,,,76069000AC0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,1.146308,49.388826
2020-1066696,2020-09-30,000001,Vente,376600,6,,ALL DU CHATEAU,0082,76240,76069,Belbeuf,76,,,76069000AI0027,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,900,1.146688,49.392494
2020-1066736,2020-09-23,000001,Vente,186400,32,,RUE PASTEUR,0280,76240,76069,Belbeuf,76,,,76069000AA0062,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,832,1.139479,49.384793
2020-1067348,2020-10-29,000001,Vente,465000,7,,RUE AUX SOEURS,0360,76240,76069,Belbeuf,76,,,76069000AA0056,,,,,,,,,,,,,0,1,Maison,243,9,AG,terrains d'agrément,,,1335,,
2020-1067348,2020-10-29,000001,Vente,465000,7,,RUE AUX SOEURS,0360,76240,76069,Belbeuf,76,,,76069000AA0056,,,,,,,,,,,,,0,1,Maison,243,9,S,sols,,,500,,
2020-1067704,2020-11-07,000001,Vente,,,,RUE DU CLOS DES POMMIERS,0091,76240,76069,Belbeuf,76,,,76069000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.145029,49.386681
2020-1067956,2020-12-07,000001,Vente,295000,4,,RUE DES PLANS GARDS,0300,76240,76069,Belbeuf,76,,,76069000AB0031,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,913,1.145559,49.389329
2020-1067956,2020-12-07,000001,Vente,295000,9002,,RUE DES PLANS GARDS,0300,76240,76069,Belbeuf,76,,,76069000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,473,1.145237,49.389657