id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-850164,2020-09-03,000001,Vente,80000,45,,RUE DE SONGEONS HAINCOURT,0048,60380,60306,Hécourt,60,,,60306000ZB0009,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,810,1.801207,49.533707
2020-850164,2020-09-03,000001,Vente,80000,45,,RUE DE SONGEONS HAINCOURT,0048,60380,60306,Hécourt,60,,,60306000ZB0009,,,,,,,,,,,,,0,1,Maison,125,4,PH,herbages,,,1250,1.801207,49.533707
2020-850524,2020-09-22,000001,Vente,115000,40,,RUE DE SONGEONS HAINCOURT,0048,60380,60306,Hécourt,60,,,603060000B0140,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,1.787061,49.527698
2020-850524,2020-09-22,000001,Vente,115000,40,,RUE DE SONGEONS HAINCOURT,0048,60380,60306,Hécourt,60,,,603060000B0140,,,,,,,,,,,,,0,1,Maison,71,3,PH,herbages,,,910,1.787061,49.527698
2020-850643,2020-09-29,000001,Vente,623,,,LE VILLAGE,B044,60380,60306,Hécourt,60,,,603060000A0225,,,,,,,,,,,,,0,,,,,PH,herbages,,,1245,1.76088,49.52167
2020-851459,2020-10-29,000001,Vente,35000,24,,RUE DE GOURNAY HAINCOURT,0020,60380,60306,Hécourt,60,,,603060000B0205,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,3099,1.783729,49.524237
2020-851978,2020-11-27,000001,Vente,170500,40,,RUE DE L ECOLE,0008,60380,60306,Hécourt,60,,,603060000A0336,,,,,,,,,,,,,0,1,Maison,98,4,PH,herbages,,,898,1.759556,49.522859
2020-851978,2020-11-27,000001,Vente,170500,40,,RUE DE L ECOLE,0008,60380,60306,Hécourt,60,,,603060000A0336,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,980,1.759556,49.522859
