siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100487,00018,21610048700018,O,1983-03-01,01,2020,,2022-08-29T09:08:08,true,3,,,,,LA CROIX,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.441894,48.510774,0.3,street,Lieu Dit la Noe Bourgo 61560 Boëcé,61048_B025,G,LIEU DIT LA NOE BOURGO,
266101724,00018,26610172400018,O,1994-09-23,NN,,,2010-06-26T03:13:03,true,3,MAIRIE,,,,LA CROIX,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.441894,48.510774,0.3,street,Lieu Dit la Noe Bourgo 61560 Boëcé,61048_B025,G,LIEU DIT LA NOE BOURGO,
276100377,00015,27610037700015,O,,,,,,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306150616,00010,30615061600010,O,,,,,,true,1,,,,LOT,COMMUNAL,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
312488745,00018,31248874500018,O,,,,,,true,1,,,,,LA MAILLARDIERE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.458731,48.517181,0.36,street,Impasse de la Gotière 61560 Boëcé,61048_kzs3z5,G,IMPASSE DE LA GOTIERE,
317077006,00037,31707700600037,O,2007-01-01,,,,2014-12-16T04:42:14,true,2,,,,,LA FOSSE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.451834,48.508815,0.93,street,La Fosse 61560 Boëcé,61048_dmt8t2,G,LA FOSSE,
318060308,00026,31806030800026,O,1985-12-01,NN,,,,true,1,,,,,NOE BOURGO,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.4B,NAF1993,N,0.441894,48.510774,0.91,street,Lieu Dit la Noe Bourgo 61560 Boëcé,61048_B025,G,LIEU DIT LA NOE BOURGO,
327418174,00014,32741817400014,O,,,,,,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330461591,00019,33046159100019,O,,NN,,,,true,1,,,,,LOTISSEMENT DE LA CROIX,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.03,NAP,N,0.458731,48.517181,0.32,street,Impasse de la Gotière 61560 Boëcé,61048_kzs3z5,G,IMPASSE DE LA GOTIERE,
331117051,00044,33111705100044,P,1994-09-30,NN,,,2006-12-15T00:25:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOECE,,[ND],61048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-24,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
331906552,00020,33190655200020,O,,,,,,true,1,,,,,LE BOURG,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,59.08,NAP,N,0.457682,48.516606,0.91,street,Lieu Dit le Bourg 61560 Boëcé,61048_teah26,G,LIEU DIT LE BOURG,
340110485,00026,34011048500026,O,1996-07-01,NN,,,2018-04-06T04:18:54,false,4,,,,,COURTHOISNON,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20A,NAFRev2,N,0.466934,48.514934,0.91,street,Chemin de Courthoisnon 61560 Boëcé,61048_s6bwvd,G,CHEMIN DE COURTHOISNON,
341699221,00014,34169922100014,O,,,,,,true,1,,,,,BOURG,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,55.71,NAP,N,0.457682,48.516606,0.9,street,Lieu Dit le Bourg 61560 Boëcé,61048_teah26,G,LIEU DIT LE BOURG,
379853633,00012,37985363300012,O,,,,,,true,1,,,,,LA GOTIERE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.458731,48.517181,0.91,street,Impasse de la Gotière 61560 Boëcé,61048_kzs3z5,G,IMPASSE DE LA GOTIERE,
383028396,00018,38302839600018,O,1991-09-01,NN,,,2015-05-14T04:54:42,true,5,,,,,LE BOURG,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.457682,48.516606,0.91,street,Lieu Dit le Bourg 61560 Boëcé,61048_teah26,G,LIEU DIT LE BOURG,
387470081,00010,38747008100010,O,1992-04-15,,,,2008-11-08T00:47:10,true,4,,,,,LE PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.1A,NAFRev1,N,0.447361,48.511313,0.91,street,Lieu Dit le Petit Boece 61560 Boëcé,61048_B029,G,LIEU DIT LE PETIT BOECE,
388298879,00015,38829887900015,O,1989-01-01,NN,,,,true,1,,,,,LA FOSSE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,N,0.451834,48.508815,0.93,street,La Fosse 61560 Boëcé,61048_dmt8t2,G,LA FOSSE,
400384731,00016,40038473100016,O,1961-01-01,NN,,,2007-01-18T09:36:58,true,3,,,,,LE PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.447361,48.511313,0.91,street,Lieu Dit le Petit Boece 61560 Boëcé,61048_B029,G,LIEU DIT LE PETIT BOECE,
410454458,00010,41045445800010,O,1997-01-01,NN,,,2006-11-25T15:26:41,false,3,,,,,LE PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1G,NAFRev1,N,0.447361,48.511313,0.91,street,Lieu Dit le Petit Boece 61560 Boëcé,61048_B029,G,LIEU DIT LE PETIT BOECE,
413330390,00027,41333039000027,O,1998-11-11,NN,,,2006-10-28T04:09:20,true,3,,,,,LE GRAVIER,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,0.443067,48.510401,0.91,street,Lieu Dit le Gravier 61560 Boëcé,61048_govzba,G,LIEU DIT LE GRAVIER,
421683244,00014,42168324400014,O,1999-01-01,NN,,,2008-11-08T01:40:00,false,3,,,,,LA FOSSE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,52.6D,NAF1993,,0.451834,48.508815,0.93,street,La Fosse 61560 Boëcé,61048_dmt8t2,G,LA FOSSE,
429348659,00013,42934865900013,O,1997-01-01,NN,,,2008-01-05T01:38:03,true,3,,,,,LE GRAND PARC,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.453017,48.513214,0.93,street,Le Grand Parc 61560 Boëcé,61048_B019,G,LE GRAND PARC,
429450455,00028,42945045500028,O,1999-12-30,NN,,,2006-10-31T00:47:34,true,3,,,,,LE PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,0.447361,48.511313,0.91,street,Lieu Dit le Petit Boece 61560 Boëcé,61048_B029,G,LIEU DIT LE PETIT BOECE,
430085696,00010,43008569600010,O,1998-01-01,NN,,,,false,4,,,,,COURTHOISON,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2A,NAFRev1,N,0.466934,48.514934,0.76,street,Chemin de Courthoisnon 61560 Boëcé,61048_s6bwvd,G,CHEMIN DE COURTHOISNON,
430085696,00028,43008569600028,O,2001-10-02,,,,,false,2,,,,,COURTHOISNON,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,0.466934,48.514934,0.91,street,Chemin de Courthoisnon 61560 Boëcé,61048_s6bwvd,G,CHEMIN DE COURTHOISNON,
432183895,00023,43218389500023,O,2004-10-01,,,,2022-02-12T08:38:11,true,4,,,,,LE PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,55.20Z,NAFRev2,N,0.447361,48.511313,0.91,street,Lieu Dit le Petit Boece 61560 Boëcé,61048_B029,G,LIEU DIT LE PETIT BOECE,
441890753,00011,44189075300011,O,2002-05-02,NN,,,2008-11-08T02:14:38,true,3,,,,,LE PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0N,NAFRev1,N,0.447361,48.511313,0.91,street,Lieu Dit le Petit Boece 61560 Boëcé,61048_B029,G,LIEU DIT LE PETIT BOECE,
448290742,00023,44829074200023,O,2012-10-01,,,,2017-01-24T13:06:31,false,2,,,,,LA FOSSE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,55.20Z,NAFRev2,N,0.451834,48.508815,0.93,street,La Fosse 61560 Boëcé,61048_dmt8t2,G,LA FOSSE,
451046379,00017,45104637900017,O,2003-11-24,NN,,,2021-05-07T08:52:21,true,4,,,,,LE GRAVIER,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,64.20Z,NAFRev2,N,0.443067,48.510401,0.91,street,Lieu Dit le Gravier 61560 Boëcé,61048_govzba,G,LIEU DIT LE GRAVIER,
478295215,00030,47829521500030,P,2023-05-01,,,,2023-06-03T11:45:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOECE,,[ND],61048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
481479772,00024,48147977200024,O,2007-01-02,,,,2009-02-19T08:34:49,false,3,,10,,RUE,DES CAILLOUX,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41A,NAFRev2,N,0.44727,48.5141,0.94,housenumber,10 Rue des Cailloux 61560 Boëcé,61048_0003_00010,G,10 RUE DES CAILLOUX,
488469990,00011,48846999000011,O,2005-07-01,,,,2008-01-05T02:37:39,true,2,,,,,LE GRAVIER,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.443067,48.510401,0.91,street,Lieu Dit le Gravier 61560 Boëcé,61048_govzba,G,LIEU DIT LE GRAVIER,
536440241,00019,53644024100019,O,,NN,,,,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,67.04,NAP,N,,,0,,,,,,
537350324,00019,53735032400019,O,1973-01-01,NN,,,2022-06-04T13:14:53,true,6,,,,,LES GRAVIERS,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.52B,NAFRev2,N,0.443067,48.510401,0.57,street,Lieu Dit le Gravier 61560 Boëcé,61048_govzba,G,LIEU DIT LE GRAVIER,
539538066,00017,53953806600017,O,1972-10-12,,,,2012-01-30T11:36:31,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1972-10-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780944286,00019,78094428600019,O,,,,,,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780944294,00013,78094429400013,O,,,,,,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780944302,00014,78094430200014,O,,NN,,,2007-01-18T09:46:59,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780944310,00017,78094431000017,O,,NN,,,,true,1,,,,,,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
788386050,00033,78838605000033,O,,NN,,,,true,1,,,,,COURTHOISNON,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.2A,NAF1993,O,0.466934,48.514934,0.91,street,Chemin de Courthoisnon 61560 Boëcé,61048_s6bwvd,G,CHEMIN DE COURTHOISNON,
812721579,00017,81272157900017,O,2015-07-11,,,,2017-03-01T09:13:49,true,1,,,,,LA FOSSE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20B,NAFRev2,N,0.451834,48.508815,0.93,street,La Fosse 61560 Boëcé,61048_dmt8t2,G,LA FOSSE,
837984376,00025,83798437600025,O,2020-01-01,,,,2020-07-09T08:02:54,false,2,,8,,RUE,DES ERABLES,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2020-07-12,F,,,,,71.12B,NAFRev2,N,0.449183,48.512789,0.93,housenumber,8 Rue des Erables 61560 Boëcé,61048_0005_00008,G,8 RUE DES ERABLES,
844905596,00012,84490559600012,O,2019-01-01,,,,2021-04-08T08:56:46,true,2,,8,,RUE,DES ERABLES,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,,71.12B,NAFRev2,N,0.449183,48.512789,0.93,housenumber,8 Rue des Erables 61560 Boëcé,61048_0005_00008,G,8 RUE DES ERABLES,
877869909,00011,87786990900011,O,2019-09-07,,,,2021-09-29T14:55:19,false,2,,9,,RUE,DES CAILLOUX,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2021-09-04,F,,,,,96.09Z,NAFRev2,N,0.447185,48.514041,0.94,housenumber,9 Rue des Cailloux 61560 Boëcé,61048_0003_00009,G,9 RUE DES CAILLOUX,
877869909,00029,87786990900029,O,2021-09-04,,,,2021-10-02T14:26:21,true,1,,2,B,RUE,DES ACACIAS,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,96.09Z,NAFRev2,N,0.449607,48.512995,0.41,street,Rue des Erables 61560 Boëcé,61048_0005,G,RUE DES ERABLES,
893662981,00016,89366298100016,O,2006-07-07,,,,2021-02-05T08:31:56,true,1,,2,,RUE,DU PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2006-07-07,A,,,,,93.19Z,NAFRev2,N,0.44822,48.51184,0.93,housenumber,2 Rue du Petit Boêcé 61560 Boëcé,61048_0020_00002,G,2 RUE DU PETIT BOECE,
903178978,00016,90317897800016,P,2021-08-02,,,,2023-02-22T20:01:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOECE,,[ND],61048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
912593712,00017,91259371200017,O,2022-04-12,,,,2022-04-20T08:48:56,true,1,,8,,RUE,DES ERABLES,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,0.449183,48.512789,0.93,housenumber,8 Rue des Erables 61560 Boëcé,61048_0005_00008,G,8 RUE DES ERABLES,
949110506,00019,94911050600019,O,2023-02-16,,,,2023-02-24T19:00:13,true,1,,,,LD,COURTHOISNON,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,68.20B,NAFRev2,N,0.466934,48.514934,0.91,street,Chemin de Courthoisnon 61560 Boëcé,61048_s6bwvd,G,CHEMIN DE COURTHOISNON,
950505818,00019,95050581800019,O,1989-10-21,02,2020,4321AB,2022-08-29T10:50:22,true,4,,,,,LA GOTIERE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.458731,48.517181,0.91,street,Impasse de la Gotière 61560 Boëcé,61048_kzs3z5,G,IMPASSE DE LA GOTIERE,
950643890,00011,95064389000011,O,,NN,,,,true,1,,,,LD,LE PETIT BOECE,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,0.447361,48.511313,0.91,street,Lieu Dit le Petit Boece 61560 Boëcé,61048_B029,G,LIEU DIT LE PETIT BOECE,
951549047,00011,95154904700011,O,2023-05-01,,,,2023-05-06T15:49:32,true,1,,,,,LE PIGNON VERT,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,PBPL IMPORT & EXPORT,47.82Z,NAFRev2,N,0.4284187,47.9766521,0.72,poi.track,Chemin du Pignon Vert Challes,https://osm.org/way/162396974,G,,
951553528,00013,95155352800013,O,2023-05-01,,,,2023-05-06T15:39:21,true,1,,,,,LE PIGNON VERT,61560,BOECE,,,61048,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,PACOTILLE,47.89Z,NAFRev2,N,0.4284187,47.9766521,0.72,poi.track,Chemin du Pignon Vert Challes,https://osm.org/way/162396974,G,,
