siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015470453,00018,01547045300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
015871122,00014,01587112200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016070278,00011,01607027800011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
016170219,00014,01617021900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
016370082,00014,01637008200014,O,1963-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
217601665,00011,21760166500011,O,1983-03-01,03,2018,,2020-08-25T10:19:01,true,4,,10,,RTE,DE L'ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.59167,49.764386,0.72,housenumber,10 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00010,G,10 ROUTE ABBE DELFORGE,
217601665,00029,21760166500029,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,,,RUE,DE L'ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.59286,49.76466,0.66,street,Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007,G,ROUTE ABBE DELFORGE,
217601665,00037,21760166500037,O,2005-07-04,,,,2019-11-14T14:00:57,false,3,MAIRIE,10,,RTE,DE L ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT PLATEAU II,,,,42.99Z,NAFRev2,N,1.59167,49.764386,0.72,housenumber,10 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00010,G,10 ROUTE ABBE DELFORGE,
257603035,00011,25760303500011,O,1984-06-06,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,10,,RTE,DE L'ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,84.12Z,NAFRev2,O,1.59167,49.764386,0.72,housenumber,10 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00010,G,10 ROUTE ABBE DELFORGE,
267602266,00012,26760226600012,O,1984-12-18,NN,,,2019-11-14T14:00:57,true,6,MAIRIE,10,,RTE,DE L'ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,88.99B,NAFRev2,N,1.59167,49.764386,0.72,housenumber,10 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00010,G,10 ROUTE ABBE DELFORGE,
267602266,00020,26760226600020,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,10,,RTE,DE L'ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2017-04-18,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.59167,49.764386,0.72,housenumber,10 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00010,G,10 ROUTE ABBE DELFORGE,
312238702,00012,31223870200012,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,10,,RTE,DE L'ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,94.99Z,NAFRev2,N,1.59167,49.764386,0.72,housenumber,10 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00010,G,10 ROUTE ABBE DELFORGE,
316214204,00059,31621420400059,O,2003-12-01,NN,,,2019-11-14T14:00:57,true,6,,11,,RTE,DES ERABLES,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,1.570134,49.778843,0.83,housenumber,11 Route des Erables 76390 Le Caule-Sainte-Beuve,76166_0035_00011,G,11 ROUTE DES ERABLES,
316707504,00015,31670750400015,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
316707504,00023,31670750400023,O,1987-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317623288,00014,31762328800014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,55.60,NAP,N,,,0,,,,,,
320795412,00024,32079541200024,O,1982-11-20,NN,,,2019-11-14T14:00:57,false,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322346883,00018,32234688300018,O,1981-06-30,02,2018,,2020-08-25T10:29:36,true,5,,16,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.590934,49.765942,0.84,housenumber,16 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00016,G,16 ROUTE DE LA FORET,
322750084,00012,32275008400012,O,1981-08-01,NN,,,2019-11-14T14:00:57,true,6,,29,,RTE,DE SAINTE BEUVE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.61Z,NAFRev2,O,1.611479,49.770892,0.85,housenumber,29 Route de Sainte Beuve 76390 Le Caule-Sainte-Beuve,76166_0130_00029,G,29 ROUTE DE SAINTE BEUVE,
324330588,00017,32433058800017,O,1982-03-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
325625275,00012,32562527500012,O,1982-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DE L'AVENTURE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.603679,49.750295,0.94,street,Ferme de l'Aventure 76390 Le Caule-Sainte-Beuve,76166_b012,G,FERME DE L AVENTURE,
326326402,00012,32632640200012,O,1983-01-01,NN,,4722ZA,2019-11-14T14:00:57,true,5,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
326640687,00025,32664068700025,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328971494,00013,32897149400013,O,1983-09-29,NN,,,2019-11-14T14:00:57,false,3,,,,,LES VENTES MESANGERES,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.4A,NAF1993,N,1.564891,49.774467,0.94,street,Les Ventes Mesangeres 76390 Le Caule-Sainte-Beuve,76166_b035,G,LES VENTES MESANGERES,
329741748,00019,32974174800019,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329741755,00014,32974175500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329902027,00021,32990202700021,O,2012-08-02,NN,,,2019-11-14T14:00:57,true,1,MT ROBERT - HAM LES VENTES MESANGERES,,,,CHEZ NICOLAS DECAIGNY - FERME DU,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330437567,00010,33043756700010,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:57,true,7,,25,,RUE,L ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,43.99C,NAFRev2,O,1.589498,49.763668,0.72,housenumber,25 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00025,G,25 ROUTE ABBE DELFORGE,
330437575,00013,33043757500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331084574,00010,33108457400010,O,1984-09-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331992149,00012,33199214900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.80,NAP,N,,,0,,,,,,
333460806,00016,33346080600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334158243,00017,33415824300017,O,1985-04-15,NN,,,2019-11-14T14:00:57,true,5,,13,,RUE,DE L'ABBE DELFORGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,66.22Z,NAFRev2,O,1.591044,49.764103,0.69,housenumber,13 Route Abbe Delforge 76390 Le Caule-Sainte-Beuve,76166_0007_00013,G,13 ROUTE ABBE DELFORGE,
335103420,00014,33510342000014,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335103438,00016,33510343800016,O,1969-09-25,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338259344,00012,33825934400012,O,1986-05-05,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
341204626,00038,34120462600038,O,2020-05-01,,,,2020-08-04T08:16:32,true,1,,3,,,ROUTE NATIONALE 29,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,77.32Z,NAFRev2,N,1.594406,49.764133,0.43,housenumber,3 Route de la Plaine du Moulin 76390 Le Caule-Sainte-Beuve,76166_0115_00003,G,3 ROUTE DE LA PLAINE DU MOULIN,
341351310,00014,34135131000014,O,1986-10-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341366268,00017,34136626800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347526246,00017,34752624600017,O,1988-08-01,NN,,1820ZZ,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
353631039,00016,35363103900016,O,1990-02-03,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
378250450,00012,37825045000012,O,1990-06-08,NN,,,2019-11-14T14:00:57,false,4,,,,,LE BOUT DU CAULE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,60.2M,NAF1993,O,1.588094,49.773646,0.94,street,Le Bout du Caule 76390 Le Caule-Sainte-Beuve,76166_b006,G,LE BOUT DU CAULE,
378973606,00023,37897360600023,O,1996-05-04,NN,,,2019-11-14T14:00:57,false,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
381436492,00015,38143649200015,O,1991-03-25,NN,,,2019-11-14T14:00:57,false,5,,,,,LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20A,NAFRev2,O,1.622752,49.785169,0.91,street,Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042,G,ROUTE DE LA FORET,
383460920,00010,38346092000010,O,1991-09-20,02,2018,,2020-08-25T10:20:27,true,3,,,,,LAVENTURE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.603679,49.750295,0.74,street,Ferme de l'Aventure 76390 Le Caule-Sainte-Beuve,76166_b012,G,FERME DE L AVENTURE,
385010590,00011,38501059000011,O,1992-02-01,00,2018,,2020-08-25T10:22:09,true,3,TREHET LILIANE MARC BRUNO,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387929227,00016,38792922700016,O,1992-06-03,NN,,,2019-11-14T14:00:57,true,3,,16,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.590934,49.765942,0.84,housenumber,16 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00016,G,16 ROUTE DE LA FORET,
388233462,00018,38823346200018,O,1992-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
390713675,00010,39071367500010,O,1993-04-01,NN,,,2019-11-14T14:00:57,false,5,LE CAULE SAINTE-BEUVE,53,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,O,1.589037,49.77174,0.84,housenumber,53 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00053,G,53 ROUTE DE LA FORET,
390713675,00028,39071367500028,O,2013-12-31,11,2018,,2020-08-25T10:25:45,true,2,,72,,,ROUTE DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,52.29B,NAFRev2,O,1.588401,49.773679,0.94,housenumber,72 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00072,G,72 ROUTE DE LA FORET,
394398325,00016,39439832500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394398598,00026,39439859800026,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,4,,8,,RUE,SAINTE BEUVE AU CHAMPS,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.60971,49.770992,0.7,street,Sainte Beuve aux Champs 76390 Le Caule-Sainte-Beuve,76166_b033,G,SAINTE BEUVE AUX CHAMPS,
398168898,00011,39816889800011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,01.2G,NAF1993,N,1.591348,49.765123,0.94,street,Le Bourg 76390 Le Caule-Sainte-Beuve,76166_olrvoe,G,LE BOURG,
399285048,00027,39928504800027,O,2000-12-31,NN,,,2019-11-14T14:00:57,true,3,,7,,CHE,DU SERGENT D AUGE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.608471,49.76859,0.75,housenumber,7 Chemin Sergent d'Auge 76390 Le Caule-Sainte-Beuve,76166_0010_00007,G,7 CHEMIN SERGENT D AUGE,
400573275,00015,40057327500015,O,1994-04-02,00,2018,,2020-08-25T10:33:06,false,5,,,,,FERME DE L'AVENTURE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,43.12A,NAFRev2,O,1.603679,49.750295,0.94,street,Ferme de l'Aventure 76390 Le Caule-Sainte-Beuve,76166_b012,G,FERME DE L AVENTURE,
400929832,00014,40092983200014,O,1995-04-01,01,2017,,2019-11-14T14:00:57,true,5,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401191531,00011,40119153100011,O,1995-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401642608,00012,40164260800012,O,1995-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404464711,00013,40446471100013,O,1996-01-10,NN,,,2019-11-14T14:00:57,false,6,,23,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.34Z,NAFRev2,N,1.590322,49.766527,0.84,housenumber,23 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00023,G,23 ROUTE DE LA FORET,
404507998,00015,40450799800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508004,00011,40450800400011,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508012,00014,40450801200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508020,00017,40450802000017,O,1981-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508038,00019,40450803800019,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,,37,,IMP,DE GENETRELLE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.622671,49.784991,0.62,housenumber,37 Genetrelle 76390 Le Caule-Sainte-Beuve,76166_jt53na_00037,G,37 GENETRELLE,
404508046,00012,40450804600012,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404508053,00018,40450805300018,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404508061,00011,40450806100011,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404508079,00013,40450807900013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002889,00017,40800288900017,O,1986-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002889,00025,40800288900025,O,2004-12-11,NN,,,2019-11-14T14:00:57,true,3,,5,,RTE,DE STE BEUVE AUX CHAMPS,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60971,49.770992,0.64,street,Sainte Beuve aux Champs 76390 Le Caule-Sainte-Beuve,76166_b033,G,SAINTE BEUVE AUX CHAMPS,
408002897,00010,40800289700010,O,1992-09-15,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOUT DU CAULE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.588094,49.773646,0.94,street,Le Bout du Caule 76390 Le Caule-Sainte-Beuve,76166_b006,G,LE BOUT DU CAULE,
408307221,00023,40830722100023,O,2005-08-02,NN,,,2019-11-14T14:00:57,true,4,LA GENETREL,39,,IMP,DE GENESTRELLE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,47.91A,NAFRev2,O,1.618244,49.783903,0.52,housenumber,39 Genetrelle 76390 Le Caule-Sainte-Beuve,76166_jt53na_00039,G,39 GENETRELLE,
408371011,00029,40837101100029,O,1996-12-01,,,,2019-11-14T14:00:57,false,4,,45,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,45.4J,NAF1993,N,1.584847,49.780258,0.84,housenumber,45 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00045,G,45 ROUTE DE LA FORET,
409254562,00013,40925456200013,O,1996-10-10,NN,,,2019-11-14T14:00:57,true,4,,29,,RTE,STE BEUVE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,1.611479,49.770892,0.71,housenumber,29 Route de Sainte Beuve 76390 Le Caule-Sainte-Beuve,76166_0130_00029,G,29 ROUTE DE SAINTE BEUVE,
409914231,00025,40991423100025,O,1999-03-01,NN,,,2019-11-14T14:00:57,false,3,,17,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.2G,NAFRev1,N,1.590971,49.765909,0.84,housenumber,17 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00017,G,17 ROUTE DE LA FORET,
414861757,00030,41486175700030,O,2014-04-01,,,,2019-11-14T14:00:57,true,1,,10,,RTE,PLAINE DU MOULIN,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.82Z,NAFRev2,N,1.596715,49.763368,0.82,housenumber,10 Route de la Plaine du Moulin 76390 Le Caule-Sainte-Beuve,76166_0115_00010,G,10 ROUTE DE LA PLAINE DU MOULIN,
415136100,00013,41513610000013,O,1997-10-01,,,,2019-11-14T14:00:57,true,1,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417514593,00017,41751459300017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417514593,00025,41751459300025,O,2007-07-01,,,,2019-11-14T14:00:57,false,3,,2,,RTE,DE MESNIL DAVID,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.23Z,NAFRev2,N,1.611629,49.77081,0.85,housenumber,2 Route de Mesnil David 76390 Le Caule-Sainte-Beuve,76166_0092_00002,G,2 ROUTE DE MESNIL DAVID,
417588068,00011,41758806800011,O,1996-07-01,NN,,,2019-11-14T14:00:57,false,5,,53,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,93.12Z,NAFRev2,O,1.589037,49.77174,0.84,housenumber,53 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00053,G,53 ROUTE DE LA FORET,
417658861,00014,41765886100014,O,1997-12-01,NN,,,2019-11-14T14:00:57,true,4,,1,,RUE,DE LA VERRERIE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.593562,49.784567,0.59,street,La Verrerie 76390 Le Caule-Sainte-Beuve,76166_4e1hpr,G,LA VERRERIE,
419618947,00016,41961894700016,O,1998-06-01,NN,,,2019-11-14T14:00:57,true,3,,5,,RTE,DE STE BEUVE AUX CHAMPS,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.60971,49.770992,0.64,street,Sainte Beuve aux Champs 76390 Le Caule-Sainte-Beuve,76166_b033,G,SAINTE BEUVE AUX CHAMPS,
420237299,00011,42023729900011,O,1998-07-01,NN,,,2019-11-14T14:00:57,true,3,,16,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,1.590934,49.765942,0.84,housenumber,16 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00016,G,16 ROUTE DE LA FORET,
421231341,00015,42123134100015,O,1998-10-12,NN,,,2019-11-14T14:00:57,true,5,LES VENTES MESANGERES,8,,RTE,DES ERABLES,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.573702,49.784728,0.83,housenumber,8 Route des Erables 76390 Le Caule-Sainte-Beuve,76166_0035_00008,G,8 ROUTE DES ERABLES,
423316777,00014,42331677700014,O,1953-03-12,NN,,,2019-11-14T14:00:57,false,5,CHEZ MR PATRICK CHEMIN,16,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,1.590934,49.765942,0.84,housenumber,16 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00016,G,16 ROUTE DE LA FORET,
423778687,00016,42377868700016,O,1999-07-13,NN,,,2019-11-14T14:00:57,false,4,,,,,FERME DE L AVENTURE,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,68.20A,NAFRev2,N,1.603679,49.750295,0.94,street,Ferme de l'Aventure 76390 Le Caule-Sainte-Beuve,76166_b012,G,FERME DE L AVENTURE,
427883350,00014,42788335000014,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430971507,00016,43097150700016,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430972174,00014,43097217400014,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430972182,00017,43097218200017,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431231984,00011,43123198400011,O,2000-04-17,12,2018,8219ZP,2020-08-25T10:19:12,true,3,LE BOURG,1,,RTE,DE LA FORET,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.622752,49.785169,0.83,housenumber,1 Route de la Foret 76390 Le Caule-Sainte-Beuve,76166_0042_00001,G,1 ROUTE DE LA FORET,
431791300,00012,43179130000012,O,1998-08-25,NN,,,2019-11-14T14:00:57,true,1,,,,,STE BEUVE AUX CHAMPS,76390,LE CAULE-SAINTE-BEUVE,,,76166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,1.60971,49.770992,0.85,street,Sainte Beuve aux Champs 76390 Le Caule-Sainte-Beuve,76166_b033,G,SAINTE BEUVE AUX CHAMPS,