siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309138915,00017,30913891500017,O,,,,,,true,1,,,,,LE BOURG,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,02.0B,NAF1993,N,0.422595,48.835641,0.93,street,Le Bourg Sud 61550 La Ferté-en-Ouche,61434_b067,G,LE BOURG SUD,
328040910,00015,32804091000015,O,,NN,,,,true,1,,,,,,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,77.03,NAP,N,,,0,,,,,,
333460319,00010,33346031900010,O,,,,,,true,1,,,,,LE BOURG,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,0.422595,48.835641,0.93,street,Le Bourg Sud 61550 La Ferté-en-Ouche,61434_b067,G,LE BOURG SUD,
334717485,00018,33471748500018,O,,NN,,,,true,1,,,,,LE CLOS LOGE,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,0.426708,48.837066,0.91,street,Le Clos Loge (Saint-Nicolas-des-Laitiers) 61550 La Ferté-en-Ouche,61434_b015,G,LE CLOS LOGE,SAINT NICOLAS DES LAITIERS
400363313,00018,40036331300018,O,,NN,,,,true,1,,,,,LA KERMINETTE,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,0.421816,48.835021,0.36,street,Lieu Dit Fontaine (Saint-Nicolas-des-Laitiers) 61550 La Ferté-en-Ouche,61167_3akk2h,G,LIEU DIT FONTAINE,SAINT NICOLAS DES LAITIERS
428065932,00017,42806593200017,O,1981-01-01,NN,,,,true,1,,,,,,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
733870190,00010,73387019000010,O,,,,,,true,1,,,,,LE BOURG,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.422595,48.835641,0.93,street,Le Bourg Sud 61550 La Ferté-en-Ouche,61434_b067,G,LE BOURG SUD,
780978367,00016,78097836700016,O,,,,,,true,1,,,,,,61550,SAINT NICOLAS DES LAITIERS,,,61434,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
