siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062693,00011,20006269300011,O,2017-01-01,02,2020,,2022-08-29T09:05:17,true,1,,4,,RTE,DE NILLY,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.466401,46.644678,0.82,housenumber,4 Route de Nilly 39570 Trenal,39537_0105_00004,G,4 ROUTE DE NILLY,
200062693,00029,20006269300029,O,2017-01-01,,,,2021-12-14T09:33:54,false,1,,13,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE MALLEREY,,,,84.11Z,NAFRev2,N,5.466025,46.642978,0.81,street,Rue Principale 39570 Trenal,39537_0125,G,RUE PRINCIPALE,
200062693,00037,20006269300037,O,2017-01-01,,,,2021-12-14T09:35:19,false,1,,4,,RTE,DE NILLY,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE TRENAL,,,,84.11Z,NAFRev2,N,5.466401,46.644678,0.82,housenumber,4 Route de Nilly 39570 Trenal,39537_0105_00004,G,4 ROUTE DE NILLY,
200062693,00045,20006269300045,O,2017-01-01,01,2020,,2022-08-29T09:05:17,false,1,,,,RUE,DE LA MAIRIE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,5.484021,46.639649,0.51,street,Rue de la Tannerie 39570 Trenal,39537_0140,G,RUE DE LA TANNERIE,
213903099,00017,21390309900017,O,1983-03-01,NN,,,2019-06-24T13:10:32,true,4,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905375,00019,21390537500019,O,1983-03-01,NN,,,2019-06-24T13:10:33,true,5,,,,,,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905375,00027,21390537500027,O,1983-12-21,NN,,,2018-09-29T12:05:16,false,4,,,,RUE,DE LA MAIRIE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.484021,46.639649,0.51,street,Rue de la Tannerie 39570 Trenal,39537_0140,G,RUE DE LA TANNERIE,
213905375,00035,21390537500035,O,1997-01-01,NN,,,2014-06-11T10:42:42,false,4,MAIRIE,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263903098,00014,26390309800014,O,1983-03-01,NN,,,2017-02-12T14:25:06,true,4,,,,,MAIRIE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905374,00017,26390537400017,O,1983-03-01,NN,,,2017-02-12T14:25:08,true,4,,,,,MAIRIE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905162,00013,29390516200013,O,1994-12-12,NN,,,2017-01-09T20:51:05,true,3,,,,,MAIRIE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302835756,00016,30283575600016,O,,NN,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1988-10-02,F,,,,,81.11,NAP,N,,,0,,,,,,
304577802,00016,30457780200016,O,,,,,,true,1,,,,LD,BEYNE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,55.10,NAP,N,4.808373,45.9082698,0.89,poi.island,Île Beyne Quincieux,https://osm.org/node/1876087534,G,,
309236024,00027,30923602400027,O,,,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
311668693,00022,31166869300022,O,1986-01-01,NN,,,,true,1,,,,CHE,DE LA TOUPE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,45.4D,NAF1993,N,5.462114,46.63771,0.83,street,Chemin de la Toupe 39570 Trenal,39537_0002,G,CHEMIN DE LA TOUPE,
311742712,00020,31174271200020,O,,NN,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315036632,00026,31503663200026,O,2021-05-01,,,4312BA,2021-10-23T08:42:41,true,1,,2,,RUE,DES CHATAIGNIERS BEYNE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,MGTPS,43.12A,NAFRev2,N,5.482088,46.637261,0.77,housenumber,2 Rue des Chataigniers 39570 Trenal,39537_0025_00002,G,2 RUE DES CHATAIGNIERS,
326928629,00020,32692862900020,O,,NN,,,,true,1,,,,LD,BEYNE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.808373,45.9082698,0.89,poi.island,Île Beyne Quincieux,https://osm.org/node/1876087534,G,,
326984820,00026,32698482000026,O,2001-07-01,02,2020,4399CZ,2022-08-29T09:19:35,true,3,,352,,RUE,DU MOULIN,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.47297,46.642512,0.76,street,Rue du Moulin 39570 Trenal,39537_0100,G,RUE DU MOULIN,
342277720,00013,34227772000013,O,,NN,,,,true,1,,,,RTE,DE SAVIGNY,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,64.23,NAP,N,5.44854,46.632222,0.82,street,Route de Savigny 39570 Trenal,39309_0040,G,ROUTE DE SAVIGNY,
342504248,00010,34250424800010,O,1987-10-01,,,,2007-01-18T09:24:26,true,4,,,,HAM,BEYNE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,4.808373,45.9082698,0.89,poi.island,Île Beyne Quincieux,https://osm.org/node/1876087534,G,,
348489972,00011,34848997200011,O,,NN,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
349839431,00013,34983943100013,O,1989-03-01,NN,,,2017-01-09T20:51:03,true,4,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
378615371,00010,37861537100010,O,1990-07-01,NN,,,,false,4,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384329355,00018,38432935500018,O,1992-01-27,NN,,,,false,3,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1993-10-01,F,DISCO FLASH,,,,92.3B,NAF1993,N,,,0,,,,,,
385374384,00035,38537438400035,O,2022-01-01,,,,2022-08-16T11:00:29,true,1,,3,,RUE,DE LA FOUILLA,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,25.11Z,NAFRev2,N,5.472751,46.644167,0.94,housenumber,3 Rue de la Fouilla 39570 Trenal,39537_0065_00003,G,3 RUE DE LA FOUILLA,
389712118,00014,38971211800014,O,,NN,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
390681781,00022,39068178100022,O,2010-12-01,,,,2021-02-23T11:16:35,true,1,,,,RUE,DU PETIT FOUR,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.89Z,NAFRev2,N,5.46791,46.643209,0.94,street,Rue du Petit Four 39570 Trenal,39537_0110,G,RUE DU PETIT FOUR,
392063186,00010,39206318600010,O,1993-04-01,NN,,,2009-06-07T05:06:35,true,5,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
394768675,00024,39476867500024,O,2003-11-17,00,2019,4311ZZ,2021-10-27T08:22:51,true,4,BEYNE,,,RUE,DES CHATAIGNIERS,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,43.12A,NAFRev2,O,5.482231,46.637515,0.94,street,Rue des Chataigniers 39570 Trenal,39537_0025,G,RUE DES CHATAIGNIERS,
399356567,00012,39935656700012,O,1994-12-01,NN,,,,false,4,,,,PL,DE L'EGLISE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,74.1G,NAF1993,O,5.466154,46.644145,0.81,street,Place de l’Eglise 39570 Trenal,39537_gctnfc,G,PLACE DE L EGLISE,
399387695,00014,39938769500014,O,1995-01-01,NN,,,2021-05-07T03:42:47,true,4,,,,,BEYNE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,4.808373,45.9082698,0.89,poi.island,Île Beyne Quincieux,https://osm.org/node/1876087534,G,,
400517918,00027,40051791800027,O,1996-10-01,NN,,,2017-01-09T20:51:01,true,3,,,,RTE,DE CESANCEY,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,93.0N,NAFRev1,N,5.448215,46.631493,0.82,street,Route de Cesancey 39570 Trenal,39309_0020,G,ROUTE DE CESANCEY,
403594377,00018,40359437700018,O,1996-01-01,NN,,,2018-09-29T12:30:39,true,3,,,,IMP,DE LA MARE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.46505,46.641246,0.82,street,Impasse de la Mare 39570 Trenal,39537_0085,G,IMPASSE DE LA MARE,
403634835,00017,40363483500017,O,1996-01-24,NN,,,,true,1,,,,RUE,DU POIDS PUBLIC,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Y,NAF1993,N,5.465618,46.644044,0.94,street,Rue du Poids Public 39570 Trenal,39537_0115,G,RUE DU POIDS PUBLIC,
404284390,00030,40428439000030,O,2016-05-12,NN,,4399AZ,2021-07-12T13:46:12,false,2,,2,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DMC ISOLATION,43.99C,NAFRev2,O,5.466024,46.644056,0.94,housenumber,2 Rue Principale 39570 Trenal,39537_0125_00002,G,2 RUE PRINCIPALE,
404284390,00048,40428439000048,O,2021-07-01,,,4399AZ,2021-09-06T10:02:01,true,1,,2,,,GRANDE RUE MALLEREY,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2021-07-01,A,DEM FACADES,,,DEM FACADES,43.99C,NAFRev2,N,5.44749,46.631284,0.9,housenumber,2 Rue Grande Rue-Mallerey 39570 Trenal,39537_0072_00002,G,2 RUE GRANDE RUE MALLEREY,
405272279,00010,40527227900010,O,,NN,,,,true,1,,,,CHE,DU CAILLOU,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,52.6E,NAF1993,N,5.465548,46.642625,0.81,street,Chemin du Caillou 39570 Trenal,39537_0015,G,CHEMIN DU CAILLOU,
407874247,00023,40787424700023,O,2006-10-01,,,,2010-01-06T14:14:56,false,2,,,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,5.466025,46.642978,0.94,street,Rue Principale 39570 Trenal,39537_0125,G,RUE PRINCIPALE,
409933173,00018,40993317300018,O,1995-01-01,NN,,,2017-01-10T00:12:40,true,3,,,,,BEYNE TRENAL,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.448359,46.631929,0.46,street,Route Trenal 39570 Trenal,39309_0050,G,ROUTE TRENAL,
410642185,00012,41064218500012,O,1997-01-23,NN,,,2017-01-10T00:12:40,true,3,,,,,,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411179427,00017,41117942700017,O,1997-02-28,,,,,true,1,,,,RTE,DE NILLY,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,5.466181,46.64482,0.8,street,Route de Nilly 39570 Trenal,39537_0105,G,ROUTE DE NILLY,
411337959,00018,41133795900018,O,1985-07-29,NN,,,2006-10-28T03:54:49,true,3,,,,CRS,U M A DE BEYNE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
421814021,00018,42181402100018,O,1999-01-01,NN,,,2017-01-10T00:12:40,true,3,,,,,,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422006700,00013,42200670000013,O,1999-02-26,NN,,,2017-01-10T00:12:40,true,3,MME JOCELYNE BRESSON,,,CHE,DU THIELLET,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.471111,46.642081,0.83,street,Chemin du Thiellet 39570 Trenal,39537_0145,G,CHEMIN DU THIELLET,
423157866,00017,42315786600017,O,1999-05-27,NN,,,,false,4,,,,RTE,DE STE AGNES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,85.1C,NAF1993,N,5.467107,46.640668,0.72,street,Route de Sainte Agnès 39570 Trenal,39537_0135,G,ROUTE DE SAINTE AGNES,
428025886,00014,42802588600014,O,1968-01-01,NN,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430605840,00015,43060584000015,O,1993-04-01,NN,,,,true,3,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430605873,00016,43060587300016,O,1996-01-01,NN,,,2017-01-09T20:51:03,true,3,,,,,AUX TREMBLES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430605881,00019,43060588100019,O,1996-01-01,NN,,,2017-01-09T20:51:04,true,3,,,,,AUX TREMBLES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434479259,00021,43447925900021,O,2002-03-01,NN,,,2008-06-02T20:09:02,false,4,,,,RTE,DE ST AGNES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.31Z,NAFRev2,N,5.467107,46.640668,0.47,street,Route de Sainte Agnès 39570 Trenal,39537_0135,G,ROUTE DE SAINTE AGNES,
437500994,00029,43750099400029,O,2005-01-01,NN,,,2006-10-31T01:57:56,false,2,,,,RTE,DE MALLEREY,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,70.2C,NAFRev1,N,5.464099,46.639985,0.83,street,Route de Mallerey 39570 Trenal,39537_0001,G,ROUTE DE MALLEREY,
440258465,00010,44025846500010,O,2001-12-17,NN,,,2017-01-10T00:12:40,true,3,,,,RUE,DU POIDS PUBLIC,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.465618,46.644044,0.94,street,Rue du Poids Public 39570 Trenal,39537_0115,G,RUE DU POIDS PUBLIC,
441142155,00015,44114215500015,O,2002-04-01,NN,,,2013-12-03T16:39:58,true,4,MR GIROD JEAN MARIE,,,IMP,DE LA MARE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,68.20B,NAFRev2,N,5.46505,46.641246,0.82,street,Impasse de la Mare 39570 Trenal,39537_0085,G,IMPASSE DE LA MARE,
441158219,00010,44115821900010,O,2002-03-15,NN,,,2017-01-09T20:50:59,false,3,,,,RTE,DE TRENAL,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0D,NAF1993,N,5.464274,46.644218,0.8,street,Route de Condamine 39570 Trenal,39537_0040,G,ROUTE DE CONDAMINE,
441427622,00010,44142762200010,O,2002-03-25,NN,,,2017-01-10T00:12:40,true,3,,,,CHE,CHEMIN DU THIELLET,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.471111,46.642081,0.87,street,Chemin du Thiellet 39570 Trenal,39537_0145,G,CHEMIN DU THIELLET,
441583036,00039,44158303600039,O,2006-09-01,,,,2017-01-10T00:12:40,true,2,IMPASSE DES CHATAIGNIERS,,,HAM,DE BEYNE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.482882,46.637829,0.68,street,Impasse des Chataigniers 39570 Trenal,39537_0030,D,IMPASSE DES CHATAIGNIERS,
443330154,00016,44333015400016,O,2002-08-01,NN,,,2021-02-23T13:25:37,true,3,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443610969,00026,44361096900026,O,2003-04-01,,,,2006-12-15T01:22:37,false,3,,,,RTE,DE SAINTE AGNES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,5.467107,46.640668,0.85,street,Route de Sainte Agnès 39570 Trenal,39537_0135,G,ROUTE DE SAINTE AGNES,
449801083,00022,44980108300022,O,2011-09-14,,,,2021-02-23T13:32:13,true,2,,,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,70.10Z,NAFRev2,O,5.466025,46.642978,0.94,street,Rue Principale 39570 Trenal,39537_0125,G,RUE PRINCIPALE,
452667595,00014,45266759500014,O,2004-04-01,02,2020,4331ZB,2022-08-29T09:08:20,true,4,,,,CHE,DES TOUPES,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.462372,46.637987,0.81,street,Chemin des Toupes 39570 Trenal,39537_0150,G,CHEMIN DES TOUPES,
452694441,00018,45269444100018,O,2004-04-01,NN,,,2022-01-26T03:40:08,true,5,,4,,CHE,DES TOUPES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20A,NAFRev2,N,5.462785,46.638762,0.83,housenumber,4 Chemin des Toupes 39570 Trenal,39537_0150_00004,G,4 CHEMIN DES TOUPES,
478390826,00012,47839082600012,O,2004-07-06,NN,,,2018-04-25T04:22:47,true,3,JAMBEZ ERIC,,,CHE,DES TOUPES,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.462372,46.637987,0.81,street,Chemin des Toupes 39570 Trenal,39537_0150,G,CHEMIN DES TOUPES,
480366566,00010,48036656600010,O,2005-01-24,,,,2017-01-10T00:12:40,true,2,,,,,MAIRIE DE TRENAL,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.484021,46.639649,0.7,street,Rue de la Tannerie 39570 Trenal,39537_0140,G,RUE DE LA TANNERIE,
481043974,00015,48104397400015,O,2005-02-15,,,,2017-01-10T00:12:40,true,2,,,,RUE,DU GRAND FOUR,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.467908,46.642855,0.94,street,Rue du Grand Four 39570 Trenal,39537_0070,G,RUE DU GRAND FOUR,
482529047,00029,48252904700029,O,2022-05-10,,,4399CZ,2022-06-04T13:06:46,true,1,,3,,RUE,PRINCIPALE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,CMS,43.99C,NAFRev2,N,5.466185,46.643279,0.94,housenumber,3 Rue Principale 39570 Trenal,39537_0125_00003,G,3 RUE PRINCIPALE,
497933879,00015,49793387900015,O,2007-04-19,,,,2015-01-16T11:41:55,false,3,,,,CHE,DES TOUPES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,5.462372,46.637987,0.81,street,Chemin des Toupes 39570 Trenal,39537_0150,G,CHEMIN DES TOUPES,
509738274,00034,50973827400034,O,2016-11-14,01,2020,,2022-08-29T09:12:58,true,3,,3,,CHE,DU THIELLET,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,52.29A,NAFRev2,O,5.470345,46.642404,0.84,housenumber,3 Chemin du Thiellet 39570 Trenal,39537_0145_00003,G,3 CHEMIN DU THIELLET,
511097503,00011,51109750300011,O,2009-03-16,NN,,,2017-03-16T03:22:58,true,3,,,,IMP,DE LA MARE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,81.22Z,NAFRev2,N,5.46505,46.641246,0.82,street,Impasse de la Mare 39570 Trenal,39537_0085,G,IMPASSE DE LA MARE,
511258014,00014,51125801400014,O,2009-04-01,,,,2021-02-23T15:19:27,true,1,,,,RUE,PRINCIPALE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.21Z,NAFRev2,N,5.466025,46.642978,0.94,street,Rue Principale 39570 Trenal,39537_0125,G,RUE PRINCIPALE,
511258014,00022,51125801400022,O,2010-09-15,,,,2011-01-20T13:28:09,false,2,,,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2010-12-31,F,VINS ERIC ET BERENGERE THILL,,,,47.25Z,NAFRev2,N,5.466025,46.642978,0.94,street,Rue Principale 39570 Trenal,39537_0125,G,RUE PRINCIPALE,
528675093,00017,52867509300017,O,2010-12-01,,,4322AZ,2017-01-10T00:12:40,true,3,,12,,RTE,DE MALLEREY,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2016-02-01,A,APMS,,,APMS,43.22A,NAFRev2,N,5.462012,46.639169,0.85,housenumber,12 Route de Mallerey 39570 Trenal,39537_0001_00012,G,12 ROUTE DE MALLEREY,
537707333,00010,53770733300010,O,2011-11-01,,,,2017-01-10T00:12:40,true,1,,,,RTE,DE MALLEREY,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,66.30Z,NAFRev2,N,5.464099,46.639985,0.83,street,Route de Mallerey 39570 Trenal,39537_0001,G,ROUTE DE MALLEREY,
538160615,00323,53816061500323,O,2017-08-30,,,,2021-01-27T03:54:30,false,2,CHEZ MME TAMISIER,1,,RTE,DE TRENAL,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2020-08-08,F,,,,,35.11Z,NAFRev2,N,5.464769,46.644065,0.82,housenumber,1 Route de Condamine 39570 Trenal,39537_0040_00001,G,1 ROUTE DE CONDAMINE,
645543950,00010,64554395000010,O,,NN,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
645940792,00015,64594079200015,O,,,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
646240911,00024,64624091100024,O,1986-11-01,NN,,,,true,3,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646241901,00016,64624190100016,O,,,,,,true,1,,,,HAM,BEYNE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.10,NAP,N,4.808373,45.9082698,0.89,poi.island,Île Beyne Quincieux,https://osm.org/node/1876087534,G,,
646640136,00016,64664013600016,O,1966-01-01,NN,,,2017-01-10T00:12:40,true,3,,,,,,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
646940270,00010,64694027000010,O,,,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
646940288,00012,64694028800012,O,,,,,,true,1,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
749813614,00015,74981361400015,O,2012-02-23,,,,2017-01-10T00:12:40,true,1,,,,CHE,DU THIELLET,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,68.20B,NAFRev2,N,5.471111,46.642081,0.83,street,Chemin du Thiellet 39570 Trenal,39537_0145,G,CHEMIN DU THIELLET,
754091130,00015,75409113000015,O,2012-10-01,,,,2017-01-09T20:51:02,true,2,,5,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.81Z,NAFRev2,N,5.466112,46.643027,0.94,housenumber,5 Rue Principale 39570 Trenal,39537_0125_00005,G,5 RUE PRINCIPALE,
778397893,00018,77839789300018,O,1900-01-01,NN,,,2017-01-09T20:51:04,true,4,ELEVAGE PORCS,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
778430173,00014,77843017300014,O,1900-01-01,NN,,,,true,4,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778430181,00017,77843018100017,O,1900-01-01,NN,,,,true,4,,,,,,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778430207,00010,77843020700010,O,1900-01-01,NN,,,2017-01-10T00:12:40,true,3,,,,,,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792083024,00010,79208302400010,O,2013-03-17,,,,2013-09-10T08:38:53,true,2,,,,,25 CHEMIN DES TOUPES,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,47.99B,NAFRev2,N,5.461917,46.636828,0.95,housenumber,25 Chemin des Toupes 39570 Trenal,39537_0150_00025,G,25 CHEMIN DES TOUPES,
792524530,00013,79252453000013,O,2013-04-22,NN,,,2022-01-18T04:28:17,true,4,,3,,CHE,DU THIELLET,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.41A,NAFRev2,O,5.470345,46.642404,0.84,housenumber,3 Chemin du Thiellet 39570 Trenal,39537_0145_00003,G,3 CHEMIN DU THIELLET,
793189572,00019,79318957200019,O,2013-05-01,,,,2017-01-10T00:12:40,true,1,,8,,,IMPASSE DE LA MARE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03A,NAFRev2,N,5.465144,46.641309,0.94,housenumber,8 Impasse de la Mare 39570 Trenal,39537_0085_00008,G,8 IMPASSE DE LA MARE,
794924993,00031,79492499300031,O,2017-09-10,01,2019,,2021-10-27T09:03:39,true,1,,20,,RUE,PRINCIPALE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,70.10Z,NAFRev2,N,5.465803,46.642025,0.94,housenumber,20 Rue Principale 39570 Trenal,39537_0125_00020,G,20 RUE PRINCIPALE,
795110089,00013,79511008900013,O,2013-04-04,,,,2017-01-10T00:12:40,true,1,,,,,,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
799065255,00017,79906525500017,O,2013-11-05,,,,2020-12-01T03:36:07,true,2,,8,,RUE,DU PETIT FOUR,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,5.467553,46.642953,0.94,housenumber,8 Rue du Petit Four 39570 Trenal,39537_0110_00008,G,8 RUE DU PETIT FOUR,
803763960,00017,80376396000017,O,2014-06-15,,,,2017-01-10T00:12:40,true,1,BEYNE,9,,RUE,CENTRALE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.99A,NAFRev2,N,5.484004,46.638456,0.94,housenumber,9 Rue Centrale 39570 Trenal,39537_0020_00009,G,9 RUE CENTRALE,
807532932,00017,80753293200017,O,2014-10-29,,,,2017-01-10T00:12:40,true,1,BEYNE,11,,RUE,DE LA TANNERIE,39570,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,96.09Z,NAFRev2,N,5.484033,46.640038,0.94,housenumber,11 Rue de la Tannerie 39570 Trenal,39537_0140_00011,G,11 RUE DE LA TANNERIE,
808506067,00020,80850606700020,O,2015-02-01,,,,2021-02-23T17:24:24,true,2,,,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECURIE JONELL,,,,93.19Z,NAFRev2,N,5.466025,46.642978,0.94,street,Rue Principale 39570 Trenal,39537_0125,G,RUE PRINCIPALE,
808506067,00038,80850606700038,O,2015-09-01,,,,2017-01-09T20:51:02,false,2,,1,,RUE,PRINCIPALE,39190,TRENAL,,,39537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.466229,46.643583,0.94,housenumber,1 Rue Principale 39570 Trenal,39537_0125_00001,G,1 RUE PRINCIPALE,