id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-904990,2021-11-15,000001,Vente,30000,,,BROUHIR,B005,54800,54093,Brainville,54,,,540930000D0226,,,,,,,,,,,,,0,,,,,J,jardins,,,437,5.814671,49.122089
2021-904990,2021-11-15,000001,Vente,30000,,,BROUHIR,B005,54800,54093,Brainville,54,,,54093000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.814588,49.122069
2021-904990,2021-11-15,000001,Vente,30000,3,,RTE DU CHENOIS,0014,54800,54093,Brainville,54,,,54093000ZE0054,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,393,5.814591,49.121969
2021-908093,2021-04-07,000002,Vente,1549.2,,,CHENEVIERES,B007,54800,54093,Brainville,54,,,540930000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.804438,49.130139
2021-908093,2021-04-07,000002,Vente,1549.2,,,CHENEVIERES,B007,54800,54093,Brainville,54,,,540930000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.804355,49.130182
2021-908093,2021-04-07,000002,Vente,1549.2,,,CHENEVIERES,B007,54800,54093,Brainville,54,,,540930000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.80425,49.130126
2021-908093,2021-04-07,000002,Vente,1549.2,,,CHENEVIERES,B007,54800,54093,Brainville,54,,,540930000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,203,5.804357,49.129981
2021-908093,2021-04-07,000002,Vente,1549.2,,,CHENEVIERES,B007,54800,54093,Brainville,54,,,540930000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,759,5.804641,49.130027
2021-908093,2021-04-07,000002,Vente,1549.2,,,LE VLG,B059,54800,54093,Brainville,54,,,540930000A0924,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.804684,49.129705
2021-908093,2021-04-07,000002,Vente,1549.2,,,LE VLG,B059,54800,54093,Brainville,54,,,540930000A0926,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.804525,49.129715
2021-909238,2021-08-03,000001,Vente,200,,,SUR LA PRAIRIE,B037,54800,54093,Brainville,54,,,54093000ZC0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,5.809918,49.129152
