siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004521,00017,21800452100017,O,1983-03-01,01,2021,,2023-11-27T13:25:28,true,3,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004521,00025,21800452100025,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE L'EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.051759,49.994389,0.94,housenumber,4 Rue de l'Eglise 80240 Liéramont,80475_0160_00004,G,4 RUE DE L EGLISE,
268005188,00019,26800518800019,O,1983-03-01,NN,,,2018-12-20T11:08:32,true,4,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305471997,00018,30547199700018,O,,,,,,true,1,,,,RUE,DU POINT DU JOUR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,3.050565,49.995298,0.94,street,Rue du Point du Jour 80240 Liéramont,80475_0260,G,RUE DU POINT DU JOUR,
306770744,00010,30677074400010,O,1964-01-01,NN,,,2008-11-07T00:22:28,true,3,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
311579973,00018,31157997300018,O,,NN,,,,true,1,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
314314360,00012,31431436000012,O,,,,,,true,1,,2,,RUE,DU POINT DU JOUR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.050095,49.995159,0.94,housenumber,2 Rue du Point du Jour 80240 Liéramont,80475_0260_00002,G,2 RUE DU POINT DU JOUR,
321582827,00028,32158282700028,O,2001-04-17,NN,,4322AZ,2020-09-15T03:48:40,true,4,,4,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.22A,NAFRev2,N,3.049245,49.993523,0.94,housenumber,4 Rue du Moulin 80240 Liéramont,80475_0220_00004,G,4 RUE DU MOULIN,
331737064,00013,33173706400013,O,1985-01-01,NN,,,2023-03-24T03:33:34,true,3,,24,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.043278,49.992575,0.94,housenumber,24 Rue du Moulin 80240 Liéramont,80475_0220_00024,G,24 RUE DU MOULIN,
337585467,00018,33758546700018,O,1986-04-25,NN,,,2006-12-15T00:28:10,false,3,,16,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,92.3F,NAF1993,N,3.046163,49.993182,0.94,housenumber,16 Rue du Moulin 80240 Liéramont,80475_0220_00016,G,16 RUE DU MOULIN,
343832374,00015,34383237400015,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,3.050243,49.993655,0.94,housenumber,3 Rue du Moulin 80240 Liéramont,80475_0220_00003,G,3 RUE DU MOULIN,
350389649,00020,35038964900020,O,1999-04-04,,,,2013-03-29T08:31:55,false,5,MAIRIE,1,,RUE,DE LA GRANDE AVENUE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,93.21Z,NAFRev2,N,3.049051,49.993199,0.94,housenumber,1 Rue de la Grande Avenue 80240 Liéramont,80475_0040_00001,G,1 RUE DE LA GRANDE AVENUE,
385406095,00013,38540609500013,O,1992-04-01,NN,,,2009-06-27T06:46:07,true,4,,9,,RUE,LONGAVESNES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2J,NAFRev1,O,3.051884,49.992185,0.93,housenumber,9 Rue de Longavesnes 80240 Liéramont,80475_0200_00009,G,9 RUE DE LONGAVESNES,
399713379,00010,39971337900010,O,1970-07-15,NN,,,2007-02-07T09:26:55,true,3,,1,,RUE,DE LONGAVESNES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.050988,49.993418,0.94,housenumber,1 Rue de Longavesnes 80240 Liéramont,80475_0200_00001,G,1 RUE DE LONGAVESNES,
400038261,00014,40003826100014,O,1995-01-26,00,2021,4339ZZ,2023-11-27T13:42:43,true,3,,4,,RUE,DES PRES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.048767,49.992353,0.94,housenumber,4 Rue des Prés 80240 Liéramont,80475_0265_00004,G,4 RUE DES PRES,
401358833,00010,40135883300010,O,1970-04-01,NN,,,2008-01-04T19:45:29,true,3,,9,,RUE,DES PRES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,3.048549,49.992427,0.94,housenumber,9 Rue des Prés 80240 Liéramont,80475_0265_00009,G,9 RUE DES PRES,
403816556,00019,40381655600019,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,3.050919,49.994371,0.94,housenumber,1 Rue de l'Eglise 80240 Liéramont,80475_0160_00001,G,1 RUE DE L EGLISE,
404696189,00020,40469618900020,O,2019-12-09,,,,2020-02-12T09:34:55,true,1,,7,,RUE,DE L'EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,01.61Z,NAFRev2,N,3.048443,49.994024,0.94,housenumber,7 Rue de l'Eglise 80240 Liéramont,80475_0160_00007,G,7 RUE DE L EGLISE,
404767006,00012,40476700600012,O,1981-10-01,NN,,,2006-10-28T03:24:23,true,3,,3,,RUE,DE L'EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,01.1A,NAFRev1,N,3.050358,49.994343,0.94,housenumber,3 Rue de l'Eglise 80240 Liéramont,80475_0160_00003,G,3 RUE DE L EGLISE,
408493997,00014,40849399700014,O,1996-07-15,,,,2011-04-23T09:13:44,false,3,,2,,RUE,DU POINT DU JOUR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,01.1A,NAFRev1,N,3.050095,49.995159,0.94,housenumber,2 Rue du Point du Jour 80240 Liéramont,80475_0260_00002,G,2 RUE DU POINT DU JOUR,
408493997,00022,40849399700022,O,2003-06-27,01,2021,,2023-11-27T13:50:22,true,3,,9,,RUE,DES PRES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.048549,49.992427,0.94,housenumber,9 Rue des Prés 80240 Liéramont,80475_0265_00009,G,9 RUE DES PRES,
408494060,00010,40849406000010,O,1996-07-15,,,,2013-03-08T09:02:02,true,4,,2,,RUE,DU POINT DU JOUR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.050095,49.995159,0.94,housenumber,2 Rue du Point du Jour 80240 Liéramont,80475_0260_00002,G,2 RUE DU POINT DU JOUR,
408940070,00019,40894007000019,O,1972-01-01,NN,,,2011-02-09T05:34:07,true,4,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408940088,00011,40894008800011,O,1983-12-01,NN,,,2022-03-21T11:34:38,true,3,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408940096,00014,40894009600014,O,,NN,,,,true,1,,,,RUE,DES PRES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.047701,49.992342,0.94,street,Rue des Prés 80240 Liéramont,80475_0265,G,RUE DES PRES,
410396907,00017,41039690700017,O,,NN,,,,true,1,,2,,RUE,DU TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,3.05205,49.99369,0.94,housenumber,2 Rue du Tordoir 80240 Liéramont,80475_0280_00002,G,2 RUE DU TORDOIR,
410396915,00010,41039691500010,O,1976-06-01,NN,,,2006-10-28T03:47:52,true,3,,,,RUE,DE L EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.0505,49.994265,0.94,street,Rue de l'Eglise 80240 Liéramont,80475_0160,G,RUE DE L EGLISE,
412330367,00019,41233036700019,O,1996-11-01,NN,,,2008-01-04T22:14:19,true,3,,2,,RUE,DU TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.05205,49.99369,0.94,housenumber,2 Rue du Tordoir 80240 Liéramont,80475_0280_00002,G,2 RUE DU TORDOIR,
412782930,00017,41278293000017,O,1997-06-01,NN,,,2013-08-06T16:25:53,false,4,,2,,RUE,TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.11Z,NAFRev2,N,3.05205,49.99369,0.87,housenumber,2 Rue du Tordoir 80240 Liéramont,80475_0280_00002,G,2 RUE DU TORDOIR,
412782930,00025,41278293000025,O,2013-07-22,,,,2021-02-23T11:35:06,true,2,,8,,RUE,TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,01.50Z,NAFRev2,N,3.052178,49.994576,0.87,housenumber,8 Rue du Tordoir 80240 Liéramont,80475_0280_00008,G,8 RUE DU TORDOIR,
414964056,00017,41496405600017,O,1997-11-28,NN,,,2008-01-04T22:56:52,true,3,,4,,RUE,DES PRES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.048767,49.992353,0.94,housenumber,4 Rue des Prés 80240 Liéramont,80475_0265_00004,G,4 RUE DES PRES,
420007270,00028,42000727000028,O,2012-12-20,,,,2013-02-06T11:44:51,true,2,,2,,RTE,DES ARCHERS,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.89Z,NAFRev2,N,3.049789,49.995903,0.79,housenumber,2 Rue des Archers 80240 Liéramont,80475_0020_00002,G,2 RUE DES ARCHERS,
423435544,00170,42343554400170,O,2000-01-01,00,2021,,2023-11-27T13:16:31,false,4,LIEUDIT  LA RAPERIE,,,RUE,DE LONGAVESNE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,3.051884,49.992185,0.89,street,Rue de Longavesnes 80240 Liéramont,80475_0200,G,RUE DE LONGAVESNES,
441740362,00013,44174036200013,O,2002-05-01,NN,,,2015-03-11T04:41:00,true,4,,4,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,3.049245,49.993523,0.94,housenumber,4 Rue du Moulin 80240 Liéramont,80475_0220_00004,G,4 RUE DU MOULIN,
488320474,00015,48832047400015,O,2006-01-09,01,2020,,2022-08-29T09:20:18,true,2,,3,,RUE,DE L'EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.050358,49.994343,0.94,housenumber,3 Rue de l'Eglise 80240 Liéramont,80475_0160_00003,G,3 RUE DE L EGLISE,
494830607,00011,49483060700011,O,2007-02-22,00,2020,,2022-08-29T09:28:22,true,3,,2,B,RUE,DES PRES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,70.10Z,NAFRev2,N,3.049556,49.992236,0.82,housenumber,2bis Rue des Prés 80240 Liéramont,80475_0265_00002_bis,G,2BIS RUE DES PRES,
494830607,00029,49483060700029,O,2007-02-22,,,4391BZ,2014-06-27T00:48:54,false,2,,9,,RUE,LONGAVESNES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.051884,49.992185,0.93,housenumber,9 Rue de Longavesnes 80240 Liéramont,80475_0200_00009,G,9 RUE DE LONGAVESNES,
511608747,00016,51160874700016,O,2009-04-20,,,,2012-11-10T00:43:23,true,1,,11,T,RUE,DE LONGAVESNES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,96.09Z,NAFRev2,N,3.052101,49.991505,0.86,housenumber,11ter Rue de Longavesnes 80240 Liéramont,80475_0200_00011_ter,G,11TER RUE DE LONGAVESNES,
512476243,00013,51247624300013,O,2009-05-15,,,,2021-02-23T15:21:57,true,1,,13,B,RUE,DES PRES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,18.20Z,NAFRev2,N,3.045469,49.992378,0.83,housenumber,13bis Rue des Prés 80240 Liéramont,80475_0265_00013_bis,G,13BIS RUE DES PRES,
530170174,00011,53017017400011,O,2011-01-01,NN,,,2019-06-24T13:32:00,true,1,,2,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.049616,49.993529,0.94,housenumber,2 Rue du Moulin 80240 Liéramont,80475_0220_00002,G,2 RUE DU MOULIN,
530678077,00013,53067807700013,O,2011-02-28,,,,2012-11-10T02:58:35,true,2,,1,,RUE,DE LA GRANDE AVENUE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,45.11Z,NAFRev2,N,3.049051,49.993199,0.94,housenumber,1 Rue de la Grande Avenue 80240 Liéramont,80475_0040_00001,G,1 RUE DE LA GRANDE AVENUE,
532106028,00014,53210602800014,P,2011-05-07,,,,2023-05-02T07:54:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIERAMONT,,[ND],80475,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
752850305,00018,75285030500018,O,2012-08-01,,,9602BB,2018-08-01T09:58:09,false,2,,6,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,96.02B,NAFRev2,N,3.048519,49.993505,0.94,housenumber,6 Rue du Moulin 80240 Liéramont,80475_0220_00006,G,6 RUE DU MOULIN,
753223890,00017,75322389000017,O,2012-08-13,,,,2018-01-01T08:32:59,false,2,,4,T,RUE,DE LA GRANDE AVENUE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.90D,NAFRev2,N,3.05116,49.991542,0.87,housenumber,4ter Rue de la Grande Avenue 80240 Liéramont,80475_0040_00004_ter,G,4TER RUE DE LA GRANDE AVENUE,
775711518,00024,77571151800024,O,,,,,,true,1,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.06,NAP,N,,,0,,,,,,
780646956,00018,78064695600018,O,,,,,,true,1,,,,,,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780646964,00012,78064696400012,O,,,,,,true,1,,9,,RUE,LONGAVESNES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,3.051884,49.992185,0.93,housenumber,9 Rue de Longavesnes 80240 Liéramont,80475_0200_00009,G,9 RUE DE LONGAVESNES,
788819019,00019,78881901900019,O,2012-09-12,,,,2020-07-07T03:51:48,true,1,,2,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,68.20B,NAFRev2,N,3.049616,49.993529,0.94,housenumber,2 Rue du Moulin 80240 Liéramont,80475_0220_00002,G,2 RUE DU MOULIN,
790431415,00013,79043141500013,O,2013-01-02,,,,2014-12-22T13:33:28,false,3,,18,,RUE,DU TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,93.29Z,NAFRev2,N,3.051546,49.995714,0.94,housenumber,18 Rue du Tordoir 80240 Liéramont,80475_0280_00018,G,18 RUE DU TORDOIR,
791057052,00015,79105705200015,O,2013-02-01,,,,2013-02-11T05:54:59,true,1,,2,,RUE,DU TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,3.05205,49.99369,0.94,housenumber,2 Rue du Tordoir 80240 Liéramont,80475_0280_00002,G,2 RUE DU TORDOIR,
794558098,00016,79455809800016,O,2013-07-29,,,,2022-10-04T14:49:20,false,2,,8,,RUE,DE LONGAVESNES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.20A,NAFRev2,N,3.05192,49.992351,0.94,housenumber,8 Rue de Longavesnes 80240 Liéramont,80475_0200_00008,G,8 RUE DE LONGAVESNES,
799520549,00012,79952054900012,O,2014-01-01,,,,2014-01-08T11:05:54,true,1,,7,,RUE,DE LONGAVESNES,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,O,3.051433,49.992763,0.94,housenumber,7 Rue de Longavesnes 80240 Liéramont,80475_0200_00007,G,7 RUE DE LONGAVESNES,
803975879,00021,80397587900021,O,2016-05-30,,,,2016-06-02T11:12:18,false,1,AU BOIS WARIN,,,,PARCELLE Z 15,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813384732,00018,81338473200018,O,2015-07-01,,,9602BB,2018-04-04T10:15:59,false,3,,9,,RUE,DES ARCHERS,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,TIFFANI BEAUTE,47.99A,NAFRev2,N,3.049084,49.995818,0.94,housenumber,9 Rue des Archers 80240 Liéramont,80475_0020_00009,G,9 RUE DES ARCHERS,
830071205,00033,83007120500033,O,2022-07-01,,,4332AA,2022-08-06T12:47:30,true,1,,6,,RUE,DES ARCHERS,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BAUCHARTMENUISERIE,43.32A,NAFRev2,N,3.048458,49.995469,0.94,housenumber,6 Rue des Archers 80240 Liéramont,80475_0020_00006,G,6 RUE DES ARCHERS,
891747719,00013,89174771900013,O,2021-01-01,,,,2020-12-09T09:03:52,true,1,,7,,RUE,DE L'EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SOM'LUZELEC SASU,01.61Z,NAFRev2,N,3.048443,49.994024,0.94,housenumber,7 Rue de l'Eglise 80240 Liéramont,80475_0160_00007,G,7 RUE DE L EGLISE,
899847099,00020,89984709900020,O,2023-01-02,,,9524ZZ,2023-02-04T14:31:10,true,1,,2,,RUE,DU TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,RELOOK 2 VI'E,95.29Z,NAFRev2,N,3.05205,49.99369,0.94,housenumber,2 Rue du Tordoir 80240 Liéramont,80475_0280_00002,G,2 RUE DU TORDOIR,
909437089,00016,90943708900016,O,2022-01-12,,,,2023-04-06T13:53:27,false,2,,10,,,RUE DU TORDOIR,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,MARIE-LAURENCE HAGARD,96.09Z,NAFRev2,N,3.051955,49.994887,0.94,housenumber,10 Rue du Tordoir 80240 Liéramont,80475_0280_00010,G,10 RUE DU TORDOIR,
910198530,00016,91019853000016,O,2022-01-01,,,,2022-02-11T11:13:12,true,1,,9,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,3.045817,49.993239,0.94,housenumber,9 Rue du Moulin 80240 Liéramont,80475_0220_00009,G,9 RUE DU MOULIN,
947580072,00017,94758007200017,O,2022-11-28,,,,2023-03-10T11:45:48,true,1,,4,,RUE,DE L EGLISE,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,LYVEAT,53.20Z,NAFRev2,N,3.051759,49.994389,0.94,housenumber,4 Rue de l'Eglise 80240 Liéramont,80475_0160_00004,G,4 RUE DE L EGLISE,
948447305,00012,94844730500012,O,2023-01-01,,,,2023-03-27T14:58:10,true,1,,24,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,3.043278,49.992575,0.94,housenumber,24 Rue du Moulin 80240 Liéramont,80475_0220_00024,G,24 RUE DU MOULIN,
951650985,00017,95165098500017,O,2023-01-01,,,,2023-05-06T15:58:37,true,1,,24,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,EI MAROTTE CHRISTIAN,68.20B,NAFRev2,N,3.043278,49.992575,0.94,housenumber,24 Rue du Moulin 80240 Liéramont,80475_0220_00024,G,24 RUE DU MOULIN,
953826518,00011,95382651800011,O,2023-07-01,,,,2023-07-01T13:41:39,true,1,,16,,RUE,DU MOULIN,80240,LIERAMONT,,,80475,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,93.21Z,NAFRev2,N,3.046163,49.993182,0.94,housenumber,16 Rue du Moulin 80240 Liéramont,80475_0220_00016,G,16 RUE DU MOULIN,
