siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300523,00014,21830052300014,O,1983-03-01,02,2019,,2021-10-27T08:10:58,true,4,HOTEL DE VILLE,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.848488,43.591319,0.39,street,Le Village 83560 Esparron,83052_z2syor,D,LE VILLAGE,
218300523,00022,21830052300022,O,1983-12-21,NN,,,2007-05-19T08:20:38,false,3,,,,RUE,ECOLES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.849347,43.591428,0.85,street,Rue des Ecoles 83560 Esparron,83052_0015,G,RUE DES ECOLES,
218300523,00030,21830052300030,O,2001-01-01,NN,,,2008-01-04T18:43:46,false,3,HOTEL DE VILLE,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.848488,43.591319,0.39,street,Le Village 83560 Esparron,83052_z2syor,D,LE VILLAGE,
218300523,00048,21830052300048,O,2001-01-01,NN,,,2020-10-12T15:10:38,false,4,HOTEL DE VILLE,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.848488,43.591319,0.39,street,Le Village 83560 Esparron,83052_z2syor,D,LE VILLAGE,
268301801,00018,26830180100018,O,1984-12-04,NN,,,2019-07-19T14:55:44,true,4,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301819,00010,26830181900010,O,1984-12-04,NN,,,2007-01-24T09:21:11,true,3,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2007-01-23,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
278302062,00015,27830206200015,O,,,,,,true,1,,,,,HOTEL DE VILLE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.848488,43.591319,0.39,street,Le Village 83560 Esparron,83052_z2syor,G,LE VILLAGE,
278302161,00015,27830216100015,O,,,,,,true,1,,,,,HOTEL DE VILLE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.848488,43.591319,0.39,street,Le Village 83560 Esparron,83052_z2syor,G,LE VILLAGE,
298302183,00017,29830218300017,O,1981-01-01,NN,,,2006-11-25T09:11:10,true,4,MAIRIE,,,PL,DE L EGLISE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.1C,NAF1993,N,5.851311,43.580096,0.38,locality,Le Jas de Louise 83560 Esparron,83052_B061,G,LE JAS DE LOUISE,
307505610,00013,30750561000013,O,,NN,,,,true,1,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,62.11,NAP,N,,,0,,,,,,
312670573,00012,31267057300012,O,1978-01-01,NN,,,2008-01-04T20:17:01,true,3,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316630136,00026,31663013600026,O,2005-04-01,,,,2008-01-04T20:47:22,false,2,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316630136,00034,31663013600034,O,2005-04-01,,,,2021-02-23T10:41:55,true,2,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320214448,00039,32021444800039,O,,NN,,,,true,1,,,,,GRANDE RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.847201,43.592346,0.59,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
320549710,00012,32054971000012,O,,,,,,true,1,,,,,GRAND'RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.848172,43.591318,0.95,street,Grand Rue 83560 Esparron,83052_0030,G,GRAND RUE,
321086027,00042,32108602700042,O,2009-11-04,,,,2016-11-28T10:12:14,false,2,,21,,RUE,GRANDE RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE POLE WEB,,,,62.01Z,NAFRev2,N,5.847201,43.592346,0.43,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
321086027,00067,32108602700067,O,2021-07-07,,,,2021-09-04T11:45:58,true,1,,4,,CHE,DE VARAGES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,68.31Z,NAFRev2,N,5.848351,43.592115,0.83,housenumber,4 Chemin de Varages 83560 Esparron,83052_0063_00004,G,4 CHEMIN DE VARAGES,
323334946,00015,32333494600015,O,,NN,,,,true,1,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
323826545,00010,32382654500010,O,1982-02-15,NN,,,2008-04-05T00:24:04,true,3,,,,,CHATEAU D ESPARON,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.84908,43.590978,0.73,street,Escaliers du Chateau 83560 Esparron,83052_0009,G,ESCALIERS DU CHATEAU,
324576933,00018,32457693300018,O,1982-06-01,NN,,,2008-11-07T00:41:33,false,3,,,,PL,DE L EGLISE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,52.6D,NAF1993,N,5.851311,43.580096,0.38,locality,Le Jas de Louise 83560 Esparron,83052_B061,G,LE JAS DE LOUISE,
324576933,00026,32457693300026,O,1996-11-12,NN,,5610CR,2019-05-17T08:36:29,true,4,LE LOGIS,,,,MAXIMIN,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,5.84906,43.591162,0.91,street,Avenue de Saint Maximin 83560 Esparron,83052_0057,G,AVENUE DE SAINT MAXIMIN,
324799360,00015,32479936000015,O,,,,,,true,1,,,,,GRANDE RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.847201,43.592346,0.59,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
324919646,00012,32491964600012,O,,NN,,,,true,1,,,,RUE,GRAND,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.848172,43.591318,0.81,street,Grand Rue 83560 Esparron,83052_0030,G,GRAND RUE,
327038154,00024,32703815400024,O,1996-07-02,NN,,,,true,1,,,,,LES BREGUIERES ORIENTALES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,45.4F,NAF1993,N,5.871758,43.603324,0.93,street,Les Breguieres Orientales 83560 Esparron,83052_B016,G,LES BREGUIERES ORIENTALES,
328059811,00013,32805981100013,O,,NN,,,,true,1,,,,RTE,DE VARAGES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,5.848775,43.592304,0.69,street,Chemin de Varages 83560 Esparron,83052_0063,G,CHEMIN DE VARAGES,
329410286,00010,32941028600010,O,1985-01-01,NN,,,2007-01-18T09:18:48,true,3,,,,,GRAND RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,01.1G,NAFRev1,N,5.848172,43.591318,0.95,street,Grand Rue 83560 Esparron,83052_0030,G,GRAND RUE,
330372673,00039,33037267300039,O,2001-01-01,NN,,,2016-02-03T06:45:57,false,3,,,,RTE,DE VARAGE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,85.1C,NAFRev1,N,5.848775,43.592304,0.61,street,Chemin de Varages 83560 Esparron,83052_0063,G,CHEMIN DE VARAGES,
330930942,00025,33093094200025,O,,NN,,,,true,1,,1,,RUE,DU VIEUX FOUR,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,15.8C,NAF1993,N,5.84886,43.591122,0.65,housenumber,1 Place du Four Vieux 83560 Esparron,83052_0025_00001,G,1 PLACE DU FOUR VIEUX,
331562884,00014,33156288400014,O,,,,,,true,1,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333333334,00014,33333333400014,O,,NN,,,2015-11-26T07:52:32,true,1,,,,,GRAND RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,5.848172,43.591318,0.95,street,Grand Rue 83560 Esparron,83052_0030,G,GRAND RUE,
333421451,00076,33342145100076,O,2015-07-14,NN,,,2020-07-16T03:52:47,true,3,,,,RUE,DES ECOLES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2020-07-07,F,LE BISTROT ECOLE COMMUNALE,,,,56.30Z,NAFRev2,N,5.849347,43.591428,0.94,street,Rue des Ecoles 83560 Esparron,83052_0015,G,RUE DES ECOLES,
333619187,00011,33361918700011,O,1985-01-01,NN,,,2007-01-18T09:20:58,true,3,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334089877,00016,33408987700016,O,,,,,,true,1,,,,,GRAND RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.848172,43.591318,0.95,street,Grand Rue 83560 Esparron,83052_0030,G,GRAND RUE,
335190138,00040,33519013800040,O,2008-01-01,,,,2021-02-23T10:54:10,true,1,LE MAS D'OCELAURE,,,,CD 470,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MAS D OCELAURE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339823601,00010,33982360100010,O,1986-06-01,NN,,,2006-10-27T02:58:52,true,3,,,,,DOMAINE DU LOGIS,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,5.847513,43.590967,0.55,locality,Montee du Logis 83560 Esparron,83052_0040,G,MONTEE DU LOGIS,
340288885,00015,34028888500015,O,,NN,,,,true,1,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
341040889,00014,34104088900014,O,1986-12-01,NN,,,,true,1,,,,,LA COOPERATIVE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,01.1G,NAF1993,N,5.846934,43.553864,0.33,locality,L’Adrech de la Colle Pelee 83560 Esparron,83052_B002,G,L ADRECH DE LA COLLE PELEE,
341041499,00011,34104149900011,O,1986-01-01,NN,,,2008-01-04T21:48:32,true,3,,,,,LE GRAND ADRET,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.847952,43.604616,0.82,locality,Le Grand Adre 83560 Esparron,83052_B047,G,LE GRAND ADRE,
343180188,00017,34318018800017,O,1988-01-01,NN,,,2018-11-16T08:33:46,true,5,,,,,GRANDE RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.28Z,NAFRev2,N,5.847201,43.592346,0.59,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
347856072,00033,34785607200033,O,2009-12-15,,,4321AB,2021-07-01T03:56:06,true,4,,,,CHE,DES DAUMAS,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,N,5.859421,43.563849,0.38,locality,Plaines des Chouilles 83560 Esparron,83052_B082,G,PLAINES DES CHOUILLES,
348834318,00019,34883431800019,O,,NN,,,,true,1,,,,RUE,DU VIEUX FOUR,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,38.40,NAP,N,5.848846,43.591126,0.67,street,Place du Four Vieux 83560 Esparron,83052_0025,G,PLACE DU FOUR VIEUX,
349319251,00014,34931925100014,O,,,,,,true,1,,,,,GRAND RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,5.848172,43.591318,0.95,street,Grand Rue 83560 Esparron,83052_0030,G,GRAND RUE,
349790592,00027,34979059200027,O,1998-12-17,NN,,,2017-02-17T11:34:31,true,4,,,,RUE,DE LA PLACE NEUVE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.848624,43.591078,0.94,street,Rue de la Place Neuve 83560 Esparron,83052_0048,G,RUE DE LA PLACE NEUVE,
356000935,01555,35600093501555,O,1991-01-01,NN,,,,false,3,,,,PL,EGLISE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ESPARRON,,,,64.1A,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377762778,00019,37776277800019,O,1990-01-01,NN,,,2009-11-15T05:44:22,true,4,,,,RTE,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.847225,43.592324,0.38,street,Route de Saint Maximin 83560 Esparron,83052_kiivv3,G,ROUTE DE SAINT MAXIMIN,
380693622,00033,38069362200033,O,2007-11-02,,,,2012-12-07T04:18:37,true,2,LA GRANDE FERRAGE,,,RTE,DE VARAGES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2012-11-30,F,GARE SABINE,,,,01.47Z,NAFRev2,N,5.848775,43.592304,0.69,street,Chemin de Varages 83560 Esparron,83052_0063,G,CHEMIN DE VARAGES,
380920553,00027,38092055300027,O,2001-01-01,NN,,,2022-03-24T03:41:58,true,3,,,,DOM,DE FONTENOUILLE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8351726,43.871756,0.73,poi.track,Chemin de Fontenouille Volx,https://osm.org/way/189933771,G,,
383440674,00018,38344067400018,O,,NN,,,,true,1,,,,,QU ST LOUIS,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,69.12,NAP,N,5.855147,43.570399,0.54,locality,Plaine de Saint Louis 83560 Esparron,83052_B080,G,PLAINE DE SAINT LOUIS,
383983772,00013,38398377200013,O,1992-01-21,NN,,,2008-01-04T22:32:09,true,3,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384275194,00072,38427519400072,O,2014-09-03,,,,2021-02-23T11:12:26,true,1,LE SAPIN BLEU,,,CHE,DU LAVOIR,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,90.03A,NAFRev2,N,5.847513,43.590967,0.34,locality,Montee du Logis 83560 Esparron,83052_0040,G,MONTEE DU LOGIS,
391426418,00045,39142641800045,O,2014-10-01,,,,2015-11-12T10:45:34,false,2,JARGOI,,,RTE,DE VARAGES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,LOU CASSAIRE L'ESPARRONNAISE,47.78C,NAFRev2,N,5.848775,43.592304,0.69,street,Chemin de Varages 83560 Esparron,83052_0063,G,CHEMIN DE VARAGES,
391426418,00078,39142641800078,O,2018-09-01,,,,2021-12-25T03:56:46,true,3,QUARTIER JARGOI,,,RTE,ROUTE DE ST MARTIN,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,47.78B,NAFRev2,N,5.847225,43.592324,0.55,street,Route de Saint Maximin 83560 Esparron,83052_kiivv3,G,ROUTE DE SAINT MAXIMIN,
394318471,00015,39431847100015,O,1992-01-01,NN,,,,true,1,,2,,PL,DU FOUR VIEUX,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,92.4Z,NAF1993,N,5.848784,43.591143,0.84,housenumber,2 Place du Four Vieux 83560 Esparron,83052_0025_00002,G,2 PLACE DU FOUR VIEUX,
399177021,00074,39917702100074,O,2006-01-01,,,,2011-06-14T08:53:15,false,3,,,,QUA,LES TRENTENAIRES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,5.86168,43.593278,0.77,street,Les Trentenaires 83560 Esparron,83052_9uc0fm,G,LES TRENTENAIRES,
399825637,00016,39982563700016,O,1995-02-01,NN,,,,true,4,,,,,GRANDE RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.847201,43.592346,0.59,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
399919422,00010,39991942200010,O,1993-11-01,NN,,,2008-01-04T19:18:50,true,3,,,,PL,DU FOUR VIEUX,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.848846,43.591126,0.83,street,Place du Four Vieux 83560 Esparron,83052_0025,G,PLACE DU FOUR VIEUX,
400055794,00020,40005579400020,O,1999-03-22,NN,,,2017-07-16T04:29:59,true,9,,12,,RUE,DE LA PLACE NEUVE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.30Z,NAFRev2,N,5.848572,43.590936,0.94,housenumber,12 Rue de la Place Neuve 83560 Esparron,83052_0048_00012,G,12 RUE DE LA PLACE NEUVE,
400504650,00013,40050465000013,O,,NN,,,,true,1,,,,RUE,DE LA MALAUTIERE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,5.84782,43.591595,0.94,street,Rue de la Malautiere 83560 Esparron,83052_0043,G,RUE DE LA MALAUTIERE,
407642081,00019,40764208100019,O,,NN,,,,true,1,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407642099,00011,40764209900011,O,1982-01-01,NN,,,2008-05-09T09:28:16,true,4,LA FERRAGE,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,01.21Z,NAFRev2,N,5.847201,43.592346,0.84,street,La Grande Ferrage 83560 Esparron,83052_B050,D,LA GRANDE FERRAGE,
407642107,00012,40764210700012,O,1982-01-01,NN,,,,true,1,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407642115,00015,40764211500015,O,1988-12-31,NN,,,2009-11-04T04:03:16,true,4,,,,PL,DE L EGLISE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.21Z,NAFRev2,N,5.851311,43.580096,0.38,locality,Le Jas de Louise 83560 Esparron,83052_B061,G,LE JAS DE LOUISE,
407642123,00019,40764212300019,O,1995-10-02,NN,,,2008-01-04T20:57:39,true,3,,,,,LA GRANDE FERRAGE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.847201,43.592346,0.93,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
409920857,00011,40992085700011,O,1982-01-01,NN,,,2015-05-14T07:46:47,true,4,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409920865,00014,40992086500014,O,1982-12-31,NN,,,,true,1,,,,,LES AIRES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,5.849475,43.592112,0.94,street,Les Aires 83560 Esparron,83052_s0m93x,G,LES AIRES,
410874176,00010,41087417600010,O,1997-01-17,,,,,true,1,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
411448517,00010,41144851700010,O,1994-03-03,NN,,,2008-01-04T21:59:09,true,3,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411767569,00014,41176756900014,O,1997-04-17,,,,,true,3,,1,,RUE,DU FOUR VIEUX,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8C,NAF1993,N,5.84886,43.591122,0.75,housenumber,1 Place du Four Vieux 83560 Esparron,83052_0025_00001,G,1 PLACE DU FOUR VIEUX,
411820459,00021,41182045900021,O,2015-05-07,,,,2015-05-28T10:11:05,true,1,,,,,CAVE COOPERATIVE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2015-05-07,A,LES MENQUES,,,,01.21Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
413100942,00015,41310094200015,O,1996-10-01,NN,,,2006-06-01T13:50:06,false,3,,,,,CAMPAGNE BOUISSET,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413607979,00015,41360797900015,O,,,,,,true,1,,,,,GRAND RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,45.4F,NAF1993,N,5.848172,43.591318,0.95,street,Grand Rue 83560 Esparron,83052_0030,G,GRAND RUE,
413974486,00032,41397448600032,O,2014-02-01,,,,2014-02-26T07:30:17,true,1,,,,,LES BREGUIERES ORIENTALES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,N,5.871758,43.603324,0.93,street,Les Breguieres Orientales 83560 Esparron,83052_B016,G,LES BREGUIERES ORIENTALES,
414731273,00010,41473127300010,O,1997-10-07,,,,,true,1,,1,,RUE,DES FOURS VIEUX,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,15.8C,NAF1993,N,5.84886,43.591122,0.48,housenumber,1 Place du Four Vieux 83560 Esparron,83052_0025_00001,G,1 PLACE DU FOUR VIEUX,
420541740,00023,42054174000023,O,2013-09-10,,,,2021-04-28T13:31:45,true,1,,,,,LES ROUMEGUIERES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,CAILLOL BOIS,47.78B,NAFRev2,N,5.871758,43.603324,0.58,street,Les Breguieres Orientales 83560 Esparron,83052_B016,G,LES BREGUIERES ORIENTALES,
420702516,00030,42070251600030,O,2007-02-15,NN,,,2018-06-12T03:43:49,true,2,MAS JULIETTE,,,,GRANDE RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,01.21Z,NAFRev2,N,5.847201,43.592346,0.59,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
424092583,00014,42409258300014,O,1999-09-01,,,,,true,1,,,,QUAI,FONT NEUVE LE REVEST,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
424398048,00019,42439804800019,O,1999-07-06,NN,,,,false,3,,,,,HOTEL DE VILLE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,91.3E,NAF1993,N,5.848488,43.591319,0.39,street,Le Village 83560 Esparron,83052_z2syor,G,LE VILLAGE,
424398048,00027,42439804800027,O,2002-11-15,NN,,,2008-01-05T00:56:38,true,3,,,,RUE,DU PORTAIL,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.848466,43.591296,0.94,street,Rue du Portail 83560 Esparron,83052_0054,G,RUE DU PORTAIL,
429235179,00018,42923517900018,O,1994-05-24,NN,,,2008-01-05T01:36:48,true,3,,,,IMP,DES GRANGES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.849043,43.591644,0.81,street,Impasse des Granges 83560 Esparron,83052_0029,G,IMPASSE DES GRANGES,
429535586,00037,42953558600037,O,2006-10-01,NN,,4322AZ,2021-02-23T11:49:12,true,4,,,,QUA,LE JARGOI,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,N,5.857422,43.592035,0.52,street,Jargoi 83560 Esparron,83052_car4ik,G,JARGOI,
429816762,00018,42981676200018,O,2000-02-23,NN,,,2011-12-23T05:53:05,true,3,,,,RTE,DE VARAGES,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.848775,43.592304,0.69,street,Chemin de Varages 83560 Esparron,83052_0063,G,CHEMIN DE VARAGES,
430806745,00013,43080674500013,O,1968-01-01,NN,,,2008-01-05T01:56:21,true,3,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430806752,00019,43080675200019,O,1969-01-01,NN,,,2012-07-28T15:31:55,true,4,,,,,GRANDE RUE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,5.847201,43.592346,0.59,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
431584978,00024,43158497800024,O,2005-10-07,,,,2021-01-26T10:23:38,false,3,QUARTIER,,,,FONTENOUILLE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,68.10Z,NAFRev2,N,5.859421,43.563849,0.37,locality,Plaines des Chouilles 83560 Esparron,83052_B082,G,PLAINES DES CHOUILLES,
432228138,00025,43222813800025,O,2012-10-01,,,,2012-11-22T14:12:33,true,2,,,,,QUARTIER JARGOI,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.89Z,NAFRev2,N,5.850335,43.591799,0.54,street,Quartier les Aires 83560 Esparron,83052_62qry3,G,QUARTIER LES AIRES,
434525341,00021,43452534100021,O,2008-01-01,01,2019,4322BA,2021-10-27T08:14:50,true,5,CD 470,,,,LE MAS D OCELAURE CD470,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
437614001,00018,43761400100018,O,1999-06-24,NN,,,2008-01-28T11:32:19,true,4,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439120551,00015,43912055100015,O,2001-07-01,NN,,,2008-01-04T20:27:12,true,3,,,,,,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439598558,00013,43959855800013,O,2001-10-17,NN,,,,true,1,,,,PL,FOUR VIEUX,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,5.848846,43.591126,0.8,street,Place du Four Vieux 83560 Esparron,83052_0025,G,PLACE DU FOUR VIEUX,
440807220,00015,44080722000015,O,2002-03-01,NN,,,2021-03-09T13:41:23,false,3,,,,RUE,GRANDE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2P,NAF1993,N,5.847201,43.592346,0.58,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
441842101,00020,44184210100020,O,2006-01-01,,,,2014-06-20T08:22:08,true,3,LE SAPIN BLEU,,,CHE,DU LAVOIR,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,5.847513,43.590967,0.34,locality,Montee du Logis 83560 Esparron,83052_0040,G,MONTEE DU LOGIS,
442283099,00012,44228309900012,O,2002-04-25,NN,,,2011-09-30T12:12:59,true,3,,,,LOT,LE GRAND FERRAGE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.847201,43.592346,0.56,street,La Grande Ferrage 83560 Esparron,83052_B050,G,LA GRANDE FERRAGE,
447758434,00016,44775843400016,O,2001-01-01,NN,,,2006-10-31T04:45:09,true,3,,,,,LES PIERADS,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.1G,NAFRev1,N,5.871758,43.603324,0.4,street,Les Breguieres Orientales 83560 Esparron,83052_B016,G,LES BREGUIERES ORIENTALES,
449418086,00012,44941808600012,O,2001-01-01,NN,,,2006-10-31T23:42:22,true,3,,,,,LA FONTAINE NEUVE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,5.848624,43.591078,0.48,street,Rue de la Place Neuve 83560 Esparron,83052_0048,G,RUE DE LA PLACE NEUVE,
450910153,00011,45091015300011,O,1999-04-06,NN,,,2008-01-05T02:16:42,true,3,,,,PL,MAIRIE,83560,ESPARRON,,,83052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,