id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307691,2019-01-07,000001,Vente,466000,65,,RUE DU BOULANGER,0006,26270,26185,Mirmande,26,,,26185000AB0166,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,320,4.835304,44.698869
2019-307691,2019-01-07,000001,Vente,466000,65,,RUE DU BOULANGER,0006,26270,26185,Mirmande,26,,,26185000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.835304,44.698869
2019-308226,2019-01-25,000001,Vente,170000,4,,GRAND RUE,0020,26270,26185,Mirmande,26,,,26185000AB0332,,1,,,,,,,,,,,0,,,,,,,,,,4.834421,44.698542
2019-308832,2019-02-25,000001,Vente,220000,340,,RTE DES LUMIERES,0104,26270,26185,Mirmande,26,,,261850000A0842,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.830891,44.691161
2019-308832,2019-02-25,000001,Vente,220000,340,,RTE DES LUMIERES,0104,26270,26185,Mirmande,26,,,261850000A0842,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,2123,4.830891,44.691161
2019-308859,2019-02-25,000002,Vente,146000,,,DREVON,B039,26270,26185,Mirmande,26,,,261850000A0843,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1716,4.830452,44.690618
2019-309305,2019-03-11,000001,Vente,210000,34,,MONTEE DE LA VALERIANE,0078,26270,26185,Mirmande,26,,,26185000AB0161,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,93,4.835572,44.698831
2019-309305,2019-03-11,000001,Vente,210000,20,,MONTEE DE LA VALERIANE,0078,26270,26185,Mirmande,26,,,26185000AB0162,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,48,4.835493,44.698931
2019-309305,2019-03-11,000001,Vente,210000,40,,MONTEE DE LA VALERIANE,0078,26270,26185,Mirmande,26,,,26185000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.835555,44.698787
2019-309777,2019-04-10,000001,Vente,14450,,,CHANROZIER,B022,26270,26185,Mirmande,26,,,261850000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,5830,4.858634,44.703714
2019-309777,2019-04-10,000001,Vente,14450,,,CHANROZIER,B022,26270,26185,Mirmande,26,,,261850000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9750,4.86004,44.703069
2019-309777,2019-04-10,000001,Vente,14450,,,CHANROZIER,B022,26270,26185,Mirmande,26,,,261850000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.85808,44.703766
2019-309784,2019-04-10,000001,Vente,10500,,,CHANROZIER,B022,26270,26185,Mirmande,26,,,261850000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,3220,4.857699,44.7036
2019-309784,2019-04-10,000001,Vente,10500,,,CHANROZIER,B022,26270,26185,Mirmande,26,,,261850000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.857994,44.703664
2019-309852,2019-04-09,000001,Vente,80000,55,,RUE ANDRE LOTHE,0115,26270,26185,Mirmande,26,,,26185000AB0237,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,50,4.834473,44.698858
2019-310351,2019-05-10,000001,Vente,5000,,,MAS,B071,26270,26185,Mirmande,26,,,26185000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,4.826094,44.706993
2019-310351,2019-05-10,000001,Vente,5000,,,MAS,B071,26270,26185,Mirmande,26,,,26185000ZA0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,6815,4.826094,44.706993
2019-310351,2019-05-10,000001,Vente,5000,,,BERTHAUD,B007,26270,26185,Mirmande,26,,,26185000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,2265,4.829152,44.705976
2019-310351,2019-05-10,000001,Vente,5000,,,BERTHAUD,B007,26270,26185,Mirmande,26,,,26185000ZA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,4.829152,44.705976
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,348,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,348,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,1480,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2830,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2830,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,1,Maison,178,8,T,terres,,,2830,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,1,Maison,178,8,BT,taillis simples,,,348,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,385,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,26185000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,4.847337,44.703557
2019-310403,2019-05-27,000001,Vente,612099,,,CAVOUX,B019,26270,26185,Mirmande,26,,,26185000ZB0180,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.84688,44.703787
2019-310740,2019-05-21,000001,Vente,58000,,,CHAMPS DE LA FONTAINE,B021,26270,26185,Mirmande,26,,,261850000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,4.825049,44.678496
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0592,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2956,4.826862,44.678569
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2263,4.826409,44.678702
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0594,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5600,4.826364,44.679175
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3271,4.825571,44.679076
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0598,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,132,4.825027,44.678871
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0624,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,802,4.824478,44.679546
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0828,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,344,4.824671,44.679461
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0835,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1443,4.825056,44.679217
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0836,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,667,4.82478,44.679108
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,4.824685,44.679333
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,4.82469,44.679236
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0839,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31,4.824603,44.67933
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0840,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,4.824636,44.679091
2019-310740,2019-05-21,000001,Vente,58000,,,PLATET,B090,26270,26185,Mirmande,26,,,261850000A0841,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,108,4.824921,44.678873
2019-311401,2019-07-09,000001,Vente,3000,,,MERLET,B074,26270,26185,Mirmande,26,,,261850000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28476,4.875597,44.682741
2019-311555,2019-07-01,000001,Vente,4843.5,,,GIER,B049,26270,26185,Mirmande,26,,,261850000C0469,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,189,4.837869,44.708225
2019-311555,2019-07-01,000001,Vente,4843.5,,,GIER,B049,26270,26185,Mirmande,26,,,261850000C0469,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5773,4.837869,44.708225
2019-311555,2019-07-01,000001,Vente,4843.5,,,GIER,B049,26270,26185,Mirmande,26,,,261850000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,496,4.837869,44.708225
2019-312288,2019-07-24,000002,Vente,2000,220,,RTE DE SAULCE,0100,26270,26185,Mirmande,26,,,26185000ZC0271,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.829743,44.70038
2019-312302,2019-08-01,000001,Vente,9988,,,ROCHET,B099,26270,26185,Mirmande,26,,,26185000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,3335,4.821669,44.701375
2019-312302,2019-08-01,000001,Vente,9988,,,ROCHET,B099,26270,26185,Mirmande,26,,,26185000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,12030,4.82212,44.701835
2019-312525,2019-07-19,000001,Vente,180000,5,,GRAND RUE,0020,26270,26185,Mirmande,26,,,26185000AB0191,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,55,4.834567,44.698613
2019-312768,2019-09-02,000001,Vente,250000,5253,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,57,4.835157,44.698283
2019-312768,2019-09-02,000001,Vente,250000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.834977,44.698198
2019-312768,2019-09-02,000001,Vente,250000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,4.834968,44.698248
2019-312768,2019-09-02,000001,Vente,250000,180,,RUE DE L'HORLOGER,0023,26270,26185,Mirmande,26,,,26185000AB0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,4.835067,44.698317
2019-312853,2019-09-02,000001,Vente,115000,135,,RUE DU BOULANGER,0006,26270,26185,Mirmande,26,,,26185000AB0175,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,43,4.834666,44.698622
2019-312952,2019-09-05,000001,Vente,120000,5062,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0163,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,80,4.835434,44.698786
2019-313566,2019-10-01,000001,Vente,380000,9013,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0186,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,307,4.811078,44.673499
2019-313566,2019-10-01,000001,Vente,380000,360,C,RTE DES BUTHIERS,0102,26270,26185,Mirmande,26,,,26185000ZE0187,,,,,,,,,,,,,0,,,,,T,terres,,,1726,4.811203,44.673186
2019-313566,2019-10-01,000001,Vente,380000,,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0188,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.811442,44.67364
2019-313791,2019-09-23,000002,Vente,153000,340,,RTE DE GIER,0092,26270,26185,Mirmande,26,,,261850000C0103,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,680,4.848414,44.704052
2019-313791,2019-09-23,000002,Vente,153000,,,GIER,B049,26270,26185,Mirmande,26,,,261850000C0513,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,4.848373,44.704199
2019-314001,2019-10-16,000001,Vente,330000,5,,IMP DU CADRAN SOLAIRE,0071,26270,26185,Mirmande,26,,,26185000AB0179,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,140,4.835283,44.698669
2019-314001,2019-10-16,000001,Vente,330000,5,,IMP DU CADRAN SOLAIRE,0071,26270,26185,Mirmande,26,,,26185000AB0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,140,4.835283,44.698669
2019-314001,2019-10-16,000001,Vente,330000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,98,4.835196,44.698624
2019-314665,2019-10-24,000001,Vente,140000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0224,,,,,,,,,,,,,0,,,,,T,terres,,,253,4.833796,44.698685
2019-314665,2019-10-24,000001,Vente,140000,35,,RUE ANDRE LOTHE,0115,26270,26185,Mirmande,26,,,26185000AB0236,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,4.834368,44.698828
2019-314875,2019-10-31,000001,Vente,299000,,,LA PLUME,B091,26270,26185,Mirmande,26,,,261850000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17991,4.844787,44.685572
2019-314875,2019-10-31,000001,Vente,299000,580,,RTE DE GRANE,0093,26270,26185,Mirmande,26,,,261850000B0017,,,,,,,,,,,,,0,1,Maison,116,14,T,terres,,,3550,4.857267,44.702511
2019-316215,2019-12-16,000002,Vente,100,,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,4.813841,44.673867
2019-316215,2019-12-16,000002,Vente,100,,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,4.813723,44.673918
2019-316616,2019-12-27,000001,Vente,4586,,,GIER,B049,26270,26185,Mirmande,26,,,261850000C0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2293,4.851418,44.705633
2019-316768,2019-12-23,000001,Vente,1500,,,SERRE LONG BAS,B109,26270,26185,Mirmande,26,,,261850000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13189,4.874388,44.692638
2019-316980,2019-12-30,000001,Vente,26000,,,GONDRAN,B052,26270,26185,Mirmande,26,,,261850000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31148,4.863945,44.712514
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9282,4.858425,44.711299
2019-316980,2019-12-30,000001,Vente,26000,,,BELLE VUE,B006,26270,26185,Mirmande,26,,,261850000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42679,4.857192,44.710978
2019-316980,2019-12-30,000001,Vente,26000,,,BELLE VUE,B006,26270,26185,Mirmande,26,,,261850000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10343,4.858152,44.71299
2019-316980,2019-12-30,000001,Vente,26000,,,BELLE VUE,B006,26270,26185,Mirmande,26,,,261850000C0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57998,4.861355,44.711985
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60942,4.85821,44.708381
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1574,4.85912,44.70615
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,998,4.858845,44.705875
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,1814,4.859031,44.70569
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0449,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,40,4.859202,44.705492
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,3510,4.859738,44.705258
2019-316980,2019-12-30,000001,Vente,26000,,,BAGNOLS,B002,26270,26185,Mirmande,26,,,261850000C0453,,,,,,,,,,,,,0,,,,,P,prés,,,225,4.860256,44.705176
