id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117211,2020-01-10,000001,Vente,2500,,,LA ROUCAILLE,B091,12440,12278,Tayrac,12,,,122780000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12814,2.271984,44.200751
2020-117211,2020-01-10,000001,Vente,2500,,,LA ROUCAILLE,B091,12440,12278,Tayrac,12,,,122780000D0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16284,2.271149,44.198723
2020-117211,2020-01-10,000001,Vente,2500,,,LA ROUCAILLE,B091,12440,12278,Tayrac,12,,,122780000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1818,2.270283,44.199354
2020-117211,2020-01-10,000001,Vente,2500,,,LES VIGNES,B118,12440,12278,Tayrac,12,,,122780000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7933,2.269349,44.199631
2020-117211,2020-01-10,000001,Vente,2500,,,LES VIGNES,B118,12440,12278,Tayrac,12,,,122780000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,2.268939,44.200616
2020-117211,2020-01-10,000001,Vente,2500,,,LES BROUSSES,B007,12440,12278,Tayrac,12,,,122780000D0485,,,,,,,,,,,,,0,,,,,P,prés,,,4190,2.267645,44.197189
2020-117211,2020-01-10,000001,Vente,2500,,,LA VALETTE,B113,12440,12278,Tayrac,12,,,122780000D0500,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2540,2.26725,44.1966
2020-117211,2020-01-10,000001,Vente,2500,,,LA VALETTE,B113,12440,12278,Tayrac,12,,,122780000D0501,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1400,2.267674,44.196529
2020-117384,2020-01-29,000001,Vente,65000,,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,1412,2.250625,44.198356
2020-117384,2020-01-29,000001,Vente,65000,5073,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0354,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,2068,2.250909,44.19817
2020-117384,2020-01-29,000001,Vente,65000,,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.250998,44.198071
2020-117396,2020-01-29,000001,Vente,10000,,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.250165,44.198232
2020-117396,2020-01-29,000001,Vente,10000,,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.250165,44.198232
2020-117396,2020-01-29,000001,Vente,10000,,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0356,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.250849,44.197931
2020-117697,2020-02-21,000001,Vente,10000,,,LES CROZES,B035,12440,12278,Tayrac,12,,,122780000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,7331,2.245752,44.2085
2020-117697,2020-02-21,000001,Vente,10000,,,LES CROZES,B035,12440,12278,Tayrac,12,,,122780000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,7331,2.245752,44.2085
2020-117697,2020-02-21,000001,Vente,10000,,,LA VAYSSIERE,B114,12440,12278,Tayrac,12,,,122780000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.250503,44.208066
2020-117697,2020-02-21,000001,Vente,10000,,,LA VAYSSIERE,B114,12440,12278,Tayrac,12,,,122780000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,4230,2.250663,44.208453
2020-118314,2020-05-26,000001,Vente,6000,,,LES CROZES,B035,12440,12278,Tayrac,12,,,122780000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,2650,2.247274,44.205999
2020-118314,2020-05-26,000001,Vente,6000,,,LES CROZES,B035,12440,12278,Tayrac,12,,,122780000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,2650,2.247274,44.205999
2020-118314,2020-05-26,000001,Vente,6000,,,LES CROZES,B035,12440,12278,Tayrac,12,,,122780000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,3420,2.247753,44.205956
2020-118314,2020-05-26,000001,Vente,6000,,,LA VIDARIE,B116,12440,12278,Tayrac,12,,,122780000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,4778,2.245831,44.204657
2020-118321,2020-05-20,000001,Vente,250000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,13223,2.232152,44.200142
2020-118321,2020-05-20,000001,Vente,250000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,6611,2.232152,44.200142
2020-118321,2020-05-20,000001,Vente,250000,5123,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B0351,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,317,2.232868,44.200476
2020-119129,2020-07-29,000001,Vente,5000,,,LINIEYROUS,B060,12440,12278,Tayrac,12,,,122780000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,8059,2.243171,44.208043
2020-119129,2020-07-29,000001,Vente,5000,,,LA GARRIGUE,B044,12440,12278,Tayrac,12,,,122780000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,1103,2.250206,44.21088
2020-119399,2020-08-05,000002,Vente,20000,,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0713,,,,,,,,,,,,,0,,,,,S,sols,,,603,2.250347,44.197518
2020-119455,2020-08-31,000002,Vente,6000,,,LINIEYROUS,B060,12440,12278,Tayrac,12,,,122780000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,597,2.24395,44.209959
2020-119455,2020-08-31,000002,Vente,6000,,,LINIEYROUS,B060,12440,12278,Tayrac,12,,,122780000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.243814,44.210042
2020-119455,2020-08-31,000002,Vente,6000,,,LINIEYROUS,B060,12440,12278,Tayrac,12,,,122780000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,22,,
2020-119663,2020-08-25,000001,Vente,41500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0585,,,,,,,,,,,,,0,,,,,L,landes,,,2300,2.236681,44.194015
2020-119663,2020-08-25,000001,Vente,41500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,5246,2.237386,44.194335
2020-119663,2020-08-25,000001,Vente,41500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,2623,2.237386,44.194335
2020-119663,2020-08-25,000001,Vente,41500,,,CREYSSELS,B032,12440,12278,Tayrac,12,,,122780000B0725,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2200,2.223042,44.190264
2020-119663,2020-08-25,000001,Vente,41500,,,CREYSSELS,B032,12440,12278,Tayrac,12,,,122780000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,9400,2.22151,44.190305
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8030,2.22054,44.191719
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,8010,2.223144,44.191173
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,8011,2.223144,44.191173
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,8010,2.223144,44.191173
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0735,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6480,2.222008,44.190609
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0736,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3549,2.223815,44.19031
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0736,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3550,2.223815,44.19031
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0737,,,,,,,,,,,,,0,,,,,P,prés,,,9920,2.225247,44.190072
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,8275,2.224256,44.191277
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,24827,2.224256,44.191277
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,8275,2.224256,44.191277
2020-119663,2020-08-25,000001,Vente,41500,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,2.221058,44.192012
2020-119664,2020-08-25,000001,Vente,1600,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,3035,2.223701,44.192189
2020-119664,2020-08-25,000001,Vente,1600,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,2468,2.222764,44.192208
2020-119664,2020-08-25,000001,Vente,1600,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.222024,44.19214
2020-119664,2020-08-25,000001,Vente,1600,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.220879,44.19213
2020-119708,2020-08-25,000001,Vente,106500,,,LES COMBETTES,B027,12440,12278,Tayrac,12,,,122780000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,6165,2.234597,44.191753
2020-119708,2020-08-25,000001,Vente,106500,,,LES COMBETTES,B027,12440,12278,Tayrac,12,,,122780000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,6165,2.234597,44.191753
2020-119708,2020-08-25,000001,Vente,106500,,,LES COMBETTES,B027,12440,12278,Tayrac,12,,,122780000B0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2220,2.234716,44.191408
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0581,,,,,,,,,,,,,0,,,,,P,prés,,,2881,2.236158,44.193522
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0581,,,,,,,,,,,,,0,,,,,P,prés,,,2882,2.236158,44.193522
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,9520,2.235426,44.194099
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,5470,2.236302,44.195126
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.234038,44.194567
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,14735,2.233027,44.194078
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,5660,2.233262,44.193276
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0633,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2070,2.232125,44.193448
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,9670,2.231727,44.193178
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0635,,,,,,,,,,,,,0,,,,,L,landes,,,926,2.231981,44.193912
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0636,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,870,2.231106,44.193969
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0637,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,430,2.230757,44.194382
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,10045,2.232404,44.194582
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,10044,2.232404,44.194582
2020-119708,2020-08-25,000001,Vente,106500,,,LIGAL DEL PRADELS,B058,12440,12278,Tayrac,12,,,122780000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,14614,2.230508,44.191688
2020-119708,2020-08-25,000001,Vente,106500,,,LIGAL DEL PRADELS,B058,12440,12278,Tayrac,12,,,122780000B0664,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2238,2.231226,44.192201
2020-119708,2020-08-25,000001,Vente,106500,,,LIGAL DEL PRADELS,B058,12440,12278,Tayrac,12,,,122780000B0664,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2239,2.231226,44.192201
2020-119708,2020-08-25,000001,Vente,106500,,,LIGAL DEL PRADELS,B058,12440,12278,Tayrac,12,,,122780000B0666,,,,,,,,,,,,,0,,,,,L,landes,,,2703,2.231088,44.190946
2020-119708,2020-08-25,000001,Vente,106500,,,LIGAL DEL PRADELS,B058,12440,12278,Tayrac,12,,,122780000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,5026,2.230928,44.190684
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS,B032,12440,12278,Tayrac,12,,,122780000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.228733,44.187772
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS,B032,12440,12278,Tayrac,12,,,122780000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,3385,2.229161,44.188151
2020-119708,2020-08-25,000001,Vente,106500,,,LA VERNIERE,B115,12440,12278,Tayrac,12,,,122780000B0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3935,2.221242,44.184674
2020-119708,2020-08-25,000001,Vente,106500,,,LA VERNIERE,B115,12440,12278,Tayrac,12,,,122780000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,687,2.221619,44.184816
2020-119708,2020-08-25,000001,Vente,106500,,,LA VERNIERE,B115,12440,12278,Tayrac,12,,,122780000B0784,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,2.222144,44.185112
2020-119708,2020-08-25,000001,Vente,106500,,,LA VERNIERE,B115,12440,12278,Tayrac,12,,,122780000B0784,,,,,,,,,,,,,0,,,,,L,landes,,,4358,2.222144,44.185112
2020-119708,2020-08-25,000001,Vente,106500,,,LA VERNIERE,B115,12440,12278,Tayrac,12,,,122780000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.222415,44.184618
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,1405,2.225961,44.183368
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,4255,2.225308,44.183386
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0833,,,,,,,,,,,,,0,,,,,L,landes,,,3090,2.224678,44.183361
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,8260,2.224599,44.184025
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.225276,44.184168
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,3852,2.225412,44.184059
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,1467,2.225455,44.184427
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,3465,2.225305,44.18486
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0868,,,,,,,,,,,,,0,,,,,L,landes,,,7280,2.227939,44.185818
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,6620,2.228888,44.185439
2020-119708,2020-08-25,000001,Vente,106500,,,LA SALESSE BASSE,B099,12440,12278,Tayrac,12,,,122780000B0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12877,2.230705,44.184583
2020-119708,2020-08-25,000001,Vente,106500,,,LA SALESSE BASSE,B099,12440,12278,Tayrac,12,,,122780000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,8943,2.229864,44.185635
2020-119708,2020-08-25,000001,Vente,106500,,,LA SALESSE BASSE,B099,12440,12278,Tayrac,12,,,122780000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,2.232182,44.184399
2020-119708,2020-08-25,000001,Vente,106500,,,LES COMBETTES,B027,12440,12278,Tayrac,12,,,122780000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,943,2.233836,44.191108
2020-119708,2020-08-25,000001,Vente,106500,,,LES COMBETTES,B027,12440,12278,Tayrac,12,,,122780000B1008,,,,,,,,,,,,,0,,,,,L,landes,,,5910,2.235588,44.191602
2020-119708,2020-08-25,000001,Vente,106500,,,LES COMBETTES,B027,12440,12278,Tayrac,12,,,122780000B1008,,,,,,,,,,,,,0,,,,,L,landes,,,5911,2.235588,44.191602
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B1082,,,,,,,,,,,,,0,,,,,T,terres,,,4613,2.223855,44.184522
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS,B032,12440,12278,Tayrac,12,,,122780000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,19871,2.227752,44.186846
2020-119708,2020-08-25,000001,Vente,106500,,,CREYSSELS,B032,12440,12278,Tayrac,12,,,122780000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,39742,2.227752,44.186846
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.233756,44.19578
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B1130,,,,,,,,,,,,,0,,,,,P,prés,,,3808,2.233408,44.195294
2020-119708,2020-08-25,000001,Vente,106500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B1130,,,,,,,,,,,,,0,,,,,P,prés,,,3808,2.233408,44.195294
2020-119847,2020-09-16,000001,Echange,3000,,,L ARBRISSOL,B001,12440,12278,Tayrac,12,,,122780000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,12077,2.253599,44.218407
2020-119847,2020-09-16,000002,Echange,3000,,,LES CROZES,B035,12440,12278,Tayrac,12,,,122780000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,7331,2.245752,44.2085
2020-119847,2020-09-16,000002,Echange,3000,,,LES CROZES,B035,12440,12278,Tayrac,12,,,122780000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,7331,2.245752,44.2085
2020-119847,2020-09-16,000003,Echange,3000,,,LINIEYROUS,B060,12440,12278,Tayrac,12,,,122780000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,6190,2.243546,44.208647
2020-119847,2020-09-16,000004,Echange,3000,,,LA GARRIGUE,B044,12440,12278,Tayrac,12,,,122780000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.251671,44.209559
2020-119847,2020-09-16,000004,Echange,3000,,,LA GARRIGUE,B044,12440,12278,Tayrac,12,,,122780000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,1317,2.251046,44.209323
2020-119847,2020-09-16,000004,Echange,3000,,,LA GARRIGUE,B044,12440,12278,Tayrac,12,,,122780000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,5161,2.251086,44.209727
2020-119847,2020-09-16,000005,Echange,3000,,,L ARBRISSOL,B001,12440,12278,Tayrac,12,,,122780000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,7874,2.252656,44.217104
2020-120527,2020-10-23,000001,Vente,300,,,LA PEGARIE,B071,12440,12278,Tayrac,12,,,122780000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,1557,2.227518,44.201702
2020-120527,2020-10-23,000001,Vente,300,,,LA PEGARIE,B071,12440,12278,Tayrac,12,,,122780000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,2265,2.227766,44.201828
2020-121614,2020-12-08,000001,Vente,1700,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.232737,44.206573
2020-121614,2020-12-08,000001,Vente,1700,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,2059,2.232737,44.206573
2020-122096,2020-12-21,000001,Vente,45000,5078,,CAMALET,B012,12440,12278,Tayrac,12,,,122780000C0359,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,473,2.250287,44.197172
