siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00156,01585179300156,O,2005-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,RUE,CHATILLE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2005-06-30,F,DORAS,,,,51.5F,NAFRev1,N,4.595063,46.518043,0.94,street,Rue de Chatille 71250 Salornay-sur-Guye,71495_0015,G,RUE DE CHATILLE,
200074599,00016,20007459900016,O,2017-01-01,01,2019,,2021-10-27T08:06:08,true,1,MAIRIE,,,RUE,DE LA PROMENADE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.596003,46.519049,0.51,street,Lieu Dit la Promenade 71250 Salornay-sur-Guye,71495_eez79r,G,LIEU DIT LA PROMENADE,
217104959,00010,21710495900010,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,RUE,DE LA PROMENADE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.596003,46.519049,0.51,street,Lieu Dit la Promenade 71250 Salornay-sur-Guye,71495_eez79r,G,LIEU DIT LA PROMENADE,
217104959,00028,21710495900028,O,1983-12-21,03,2020,,2022-08-29T09:08:40,false,3,,,,,LA PROMENADE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.596003,46.519049,0.92,street,Lieu Dit la Promenade 71250 Salornay-sur-Guye,71495_eez79r,G,LIEU DIT LA PROMENADE,
217104959,00036,21710495900036,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,RUE,DE LA PROMENADE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.596003,46.519049,0.51,street,Lieu Dit la Promenade 71250 Salornay-sur-Guye,71495_eez79r,G,LIEU DIT LA PROMENADE,
217104959,00044,21710495900044,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LA PROMENADE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.596003,46.519049,0.92,street,Lieu Dit la Promenade 71250 Salornay-sur-Guye,71495_eez79r,G,LIEU DIT LA PROMENADE,
217104959,00051,21710495900051,O,1967-05-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,DE LA CLOCHETTE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CLOCHETTE,,,,55.30Z,NAFRev2,N,4.597857,46.518293,0.84,street,Place de la Clochette 71250 Salornay-sur-Guye,71495_0065,G,PLACE DE LA CLOCHETTE,
247100167,00011,24710016700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,90.11,NAP,N,,,0,,,,,,
257102038,00011,25710203800011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,RUE,DE LA PROMENADE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,4.596003,46.519049,0.51,street,Lieu Dit la Promenade 71250 Salornay-sur-Guye,71495_eez79r,G,LIEU DIT LA PROMENADE,
267100428,00015,26710042800015,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,4,,12,,RUE,DE L'HOPITAL,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.595183,46.519816,0.95,housenumber,12 Rue de l’Hopital 71250 Salornay-sur-Guye,71495_0027_00012,G,12 RUE DE L HOPITAL,
267105427,00012,26710542700012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,RUE,DE LA PROMENADE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.596003,46.519049,0.51,street,Lieu Dit la Promenade 71250 Salornay-sur-Guye,71495_eez79r,G,LIEU DIT LA PROMENADE,
277101184,00012,27710118400012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300106333,00010,30010633300010,O,1973-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DES HALLES,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.3A,NAFRev1,N,4.596943,46.520581,0.95,street,Rue des Halles 71250 Salornay-sur-Guye,71495_0007,G,RUE DES HALLES,
300106333,00028,30010633300028,O,2004-06-01,,,4321AB,2019-11-14T14:00:55,true,3,,34,,RUE,DE GAYAND,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2014-01-06,F,SARRAT GUY,,,,43.21A,NAFRev2,O,4.592303,46.511942,0.95,housenumber,34 Rue de Gayand 71250 Salornay-sur-Guye,71495_0023_00034,G,34 RUE DE GAYAND,
301151494,00012,30115149400012,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:55,true,6,,2,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2014-06-30,F,GEORGES PATRICK,,,,43.21A,NAFRev2,O,4.5964,46.516411,0.95,housenumber,2 Grande Rue 71250 Salornay-sur-Guye,71495_0025_00002,G,2 GRANDE RUE,
301164299,00010,30116429900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
304173487,00014,30417348700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,00.10,NAP,N,,,0,,,,,,
304185119,00019,30418511900019,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
304345895,00011,30434589500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,70.2C,NAF1993,N,4.598312,46.52066,0.76,street,Place Gandin 71250 Salornay-sur-Guye,71495_0090,G,PLACE GANDIN,
304349061,00016,30434906100016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
306513953,00019,30651395300019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,49.05,NAP,N,4.597058,46.518238,0.95,street,Grande Rue 71250 Salornay-sur-Guye,71495_0025,G,GRANDE RUE,
306995044,00014,30699504400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,4.597058,46.518238,0.95,street,Grande Rue 71250 Salornay-sur-Guye,71495_0025,G,GRANDE RUE,
307066928,00010,30706692800010,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
307974527,00011,30797452700011,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,D AUTUN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.1Z,NAF1993,N,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
308412329,00010,30841232900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
308657956,00014,30865795600014,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,D AUTUN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.1Z,NAF1993,O,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
308880749,00020,30888074900020,O,1985-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,COUR D ORMY,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.594419,46.519209,0.55,locality,La Cour Dormy 71250 Salornay-sur-Guye,71495_B034,G,LA COUR DORMY,
309264018,00024,30926401800024,O,2010-03-01,,,,2019-11-14T14:00:55,true,2,CORCELLE,,,,SIGY LE CHATEL,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,4.5693583,46.5516634,0.9,poi,(Pont) Sigy-le-Châtel,https://osm.org/way/437467672,G,,
309296150,00027,30929615000027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,67.01,NAP,N,,,0,,,,,,
309296507,00010,30929650700010,O,1977-01-01,NN,,1419ZB,2019-11-14T14:00:55,true,6,,4,,RTE,DE MONTCEAU,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,14.19Z,NAFRev2,N,4.595909,46.516553,0.85,housenumber,4 Route de Montceau 71250 Salornay-sur-Guye,71495_0014_00004,G,4 ROUTE DE MONTCEAU,
309296515,00013,30929651500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310089909,00017,31008990900017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
310600325,00016,31060032500016,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,17,,PL,GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,O,4.597384,46.520359,0.8,housenumber,17 Place Gandin 71250 Salornay-sur-Guye,71495_0090_00017,G,17 PLACE GANDIN,
311829840,00017,31182984000017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312578321,00019,31257832100019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,ANCIENS ABATTOIRS MUNICIPA,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,46.32A,NAFRev2,N,,,0,,,,,,
313039000,00010,31303900000010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
313210759,00012,31321075900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313652570,00018,31365257000018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,23,,RTE,DE MONTCEAU,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.590618,46.5178,0.85,housenumber,23 Route de Montceau 71250 Salornay-sur-Guye,71495_0014_00023,G,23 ROUTE DE MONTCEAU,
313914202,00012,31391420200012,O,1963-01-01,NN,,,2022-05-17T09:00:10,true,4,,,,PL,GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.598312,46.52066,0.76,street,Place Gandin 71250 Salornay-sur-Guye,71495_0090,G,PLACE GANDIN,
314080698,00025,31408069800025,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314724832,00048,31472483200048,O,2009-01-01,,,,2021-02-23T10:40:49,true,1,,21,,LOT,LA RUEE 2,71250,SALORNAY-SUR-GUYE,,BP 10,71495,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.78C,NAFRev2,N,4.605658,46.52074,0.73,housenumber,21 Lotissement de la Ruee 71250 Salornay-sur-Guye,71495_a120_00021,G,21 LOTISSEMENT DE LA RUEE,
315307942,00013,31530794200013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.592304,46.518598,0.78,street,Rue de la Croix Matelin 71250 Salornay-sur-Guye,71495_0070,G,RUE DE LA CROIX MATELIN,
315503045,00017,31550304500017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319021077,00031,31902107700031,O,2017-07-01,,,,2019-11-14T14:00:55,true,1,,8,,RUE,DU CHATEAU,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,4.597187,46.521186,0.94,housenumber,8 Rue du Château 71250 Salornay-sur-Guye,71495_0001_00008,G,8 RUE DU CHATEAU,
321549727,00014,32154972700014,O,1981-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,PRINCIPALE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
321642191,00019,32164219100019,O,1981-03-01,NN,,,2019-11-14T14:00:55,true,6,,,,,CONFLES,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,43.32A,NAFRev2,N,4.601773,46.522029,0.39,street,Rue de Confle 71250 Salornay-sur-Guye,71495_0042,G,RUE DE CONFLE,
322245010,00010,32224501000010,O,1981-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,PL,GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,55.1A,NAF1993,N,4.598312,46.52066,0.76,street,Place Gandin 71250 Salornay-sur-Guye,71495_0090,G,PLACE GANDIN,
322912270,00012,32291227000012,O,1981-10-01,NN,,4391AZ,2019-11-14T14:00:55,true,5,,,,,LA TUILERIE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,43.32A,NAFRev2,O,4.588184,46.517535,0.92,street,Lieu Dit la Tuilerie 71250 Salornay-sur-Guye,71495_lelug4,G,LIEU DIT LA TUILERIE,
323022558,00015,32302255800015,O,1981-09-21,NN,,,2019-11-14T14:00:55,true,4,,,,PL,GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,4.598312,46.52066,0.76,street,Place Gandin 71250 Salornay-sur-Guye,71495_0090,G,PLACE GANDIN,
324410836,00013,32441083600013,O,1982-04-01,00,2019,1071CB,2021-10-27T08:23:59,true,5,,,,PL,GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,10.71C,NAFRev2,O,4.598312,46.52066,0.76,street,Place Gandin 71250 Salornay-sur-Guye,71495_0090,G,PLACE GANDIN,
324494988,00011,32449498800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX MATELIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.592304,46.518598,0.93,street,Rue de la Croix Matelin 71250 Salornay-sur-Guye,71495_0070,G,RUE DE LA CROIX MATELIN,
325715860,00012,32571586000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AUBERGE DE LA GUYE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,67.01,NAP,N,4.595312,46.52092,0.31,street,Rue de la Cure 71250 Salornay-sur-Guye,71495_0075,G,RUE DE LA CURE,
327421947,00018,32742194700018,O,1983-04-01,NN,,,2019-11-14T14:00:55,true,3,,31,,RUE,DE L'HOPITAL,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.594952,46.521438,0.95,housenumber,31 Rue de l’Hopital 71250 Salornay-sur-Guye,71495_0027_00031,G,31 RUE DE L HOPITAL,
327982336,00015,32798233600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329735849,00013,32973584900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330025289,00027,33002528900027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,EN GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.598312,46.52066,0.46,street,Place Gandin 71250 Salornay-sur-Guye,71495_0090,G,PLACE GANDIN,
333155760,00023,33315576000023,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2004-01-01,F,RAYMOND ORDULU,,,,45.4J,NAFRev1,O,4.597058,46.518238,0.95,street,Grande Rue 71250 Salornay-sur-Guye,71495_0025,G,GRANDE RUE,
333667947,00019,33366794700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.22,NAP,N,,,0,,,,,,
334017548,00028,33401754800028,O,2013-07-01,,,,2019-11-14T14:00:55,true,2,,30,,,LOT POIRIER BOUCHOT,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,96.09Z,NAFRev2,N,4.602853,46.514202,0.94,housenumber,30 Lotissement Poirier Bouchot 71250 Salornay-sur-Guye,71495_a010_00030,G,30 LOTISSEMENT POIRIER BOUCHOT,
335238275,00036,33523827500036,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,RUE,DU LAC,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.32A,NAFRev2,O,4.595487,46.517037,0.94,street,Rue du Lac 71250 Salornay-sur-Guye,71495_0043,G,RUE DU LAC,
335238275,00051,33523827500051,O,2009-05-01,NN,,2512ZZ,2021-02-23T10:54:12,true,2,,8,,RTE,DE MONTCEAU,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,43.32A,NAFRev2,N,4.595472,46.516679,0.85,housenumber,8 Route de Montceau 71250 Salornay-sur-Guye,71495_0014_00008,G,8 ROUTE DE MONTCEAU,
335351151,00014,33535115100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,4.597058,46.518238,0.95,street,Grande Rue 71250 Salornay-sur-Guye,71495_0025,G,GRANDE RUE,
337993448,00014,33799344800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,PRINCIPAL,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.43,NAP,N,,,0,,,,,,
338268261,00017,33826826100017,O,1986-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
338276546,00029,33827654600029,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,ANGOIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.605501,46.530964,0.94,street,Angoin 71250 Salornay-sur-Guye,71495_ne7jrf,G,ANGOIN,
338279524,00015,33827952400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.70,NAP,N,,,0,,,,,,
338557143,00017,33855714300017,O,1986-07-01,NN,,1071CB,2019-11-14T14:00:55,true,4,,8,,PL,DE LOMONOT,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-02-26,F,,,,,10.71C,NAFRev2,N,4.596079,46.516111,0.83,housenumber,8 Place de Lomonot 71250 Salornay-sur-Guye,71495_0011_00008,G,8 PLACE DE LOMONOT,
338994064,00016,33899406400016,O,1986-09-02,NN,,9602AA,2019-11-14T14:00:55,true,5,,,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.02A,NAFRev2,O,4.597058,46.518238,0.95,street,Grande Rue 71250 Salornay-sur-Guye,71495_0025,G,GRANDE RUE,
339828022,00014,33982802200014,O,1987-01-08,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE CHAROLLES,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.595063,46.518043,0.45,street,Rue de Chatille 71250 Salornay-sur-Guye,71495_0015,G,RUE DE CHATILLE,
340248558,00025,34024855800025,O,1999-12-24,NN,,,2019-11-14T14:00:55,false,3,,,,,LES PINS,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,65.2E,NAFRev1,O,,,0,,,,,,
341086205,00018,34108620500018,O,1987-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE MONTCEAU LES MINES,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.2Z,NAF1993,O,4.593211,46.51727,0.48,street,Route de Montceau 71250 Salornay-sur-Guye,71495_0014,G,ROUTE DE MONTCEAU,
341470607,00068,34147060700068,O,1989-12-31,,,,2019-11-14T14:00:55,false,2,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
342131620,00011,34213162000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,LOMONOT,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,70.2C,NAF1993,N,4.596793,46.515987,0.77,street,Place de Lomonot 71250 Salornay-sur-Guye,71495_0011,G,PLACE DE LOMONOT,
342272119,00013,34227211900013,O,1986-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
342762929,00020,34276292900020,O,1992-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
342938610,00017,34293861000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VERNETTE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343537494,00019,34353749400019,O,1988-02-02,NN,,,2019-11-14T14:00:55,true,5,,900,,RUE,DES RAVARYS,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.603585,46.522384,0.95,housenumber,900 Rue des Ravarys 71250 Salornay-sur-Guye,71495_0010_00900,G,900 RUE DES RAVARYS,
345354229,00014,34535422900014,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,PRINCIPALE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
347784837,01935,34778483701935,O,2001-07-16,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,PRINCIPALE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
348468927,00010,34846892700010,O,,,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.43,NAP,N,4.597058,46.518238,0.95,street,Grande Rue 71250 Salornay-sur-Guye,71495_0025,G,GRANDE RUE,
348469412,00012,34846941200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
352860639,02021,35286063902021,O,2003-01-06,02,2020,,2022-08-29T09:03:21,false,3,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
352973556,00017,35297355600017,O,1990-01-01,,,,2019-11-14T14:00:55,true,3,,,,RTE,D AUTUN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
353677479,00050,35367747900050,O,2019-03-04,,,,2021-02-23T11:05:56,true,1,,6,,,GRANDE RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,86.90E,NAFRev2,N,4.596405,46.516676,0.95,housenumber,6 Grande Rue 71250 Salornay-sur-Guye,71495_0025_00006,G,6 GRANDE RUE,
356000000,33703,35600000033703,O,2012-01-01,,,,2019-11-14T14:00:55,false,2,,12,,PL,GANDIN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.598063,46.520024,0.8,housenumber,12 Place Gandin 71250 Salornay-sur-Guye,71495_0090_00012,G,12 PLACE GANDIN,
356000265,04114,35600026504114,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,GR,RUE,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.597058,46.518238,0.41,street,Grande Rue 71250 Salornay-sur-Guye,71495_0025,G,GRANDE RUE,
380720177,00019,38072017700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,77.03,NAP,N,,,0,,,,,,
380951772,00033,38095177200033,O,2009-01-02,,,4540ZP,2019-11-14T14:00:55,true,2,,23,,RUE,DE L'HOPITAL,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2017-03-31,F,ATOMIC CYCLES,,,,45.40Z,NAFRev2,N,4.594632,46.520729,0.95,housenumber,23 Rue de l’Hopital 71250 Salornay-sur-Guye,71495_0027_00023,G,23 RUE DE L HOPITAL,
382285286,00011,38228528600011,O,1991-06-10,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,D AUTUN,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
382481554,00030,38248155400030,O,2012-01-01,,,1419ZF,2021-02-23T11:10:48,true,1,,605,,RUE,DES RAVARYS,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2012-01-01,A,RUSTY LEATHER,,,RUSTY LEATHER,47.89Z,NAFRev2,N,4.602302,46.519634,0.95,housenumber,605 Rue des Ravarys 71250 Salornay-sur-Guye,71495_0010_00605,G,605 RUE DES RAVARYS,
383348919,00028,38334891900028,O,1995-06-01,NN,,2369ZB,2019-11-14T14:00:55,true,5,COUR D'ORMY,10,,RUE,DE L'HOPITAL,71250,SALORNAY-SUR-GUYE,,,71495,,,,,,,,,,,,,,,,,,,2016-01-04,A,ATELIER LA LICORNE,,,ATELIER LA LICORNE,23.69Z,NAFRev2,N,4.59433,46.519401,0.95,housenumber,10 Rue de l’Hopital 71250 Salornay-sur-Guye,71495_0027_00010,G,10 RUE DE L HOPITAL,