siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025640368,00012,02564036800012,O,,,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
026040725,00017,02604072500017,O,1960-01-01,NN,,,,true,4,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
026341388,00010,02634138800010,O,,,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
026640672,00023,02664067200023,O,1986-07-14,NN,,,,true,1,,5,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,-2.12926,48.389847,0.95,housenumber,5 Rue de Broons 22100 Brusvily,22021_0010_00005,G,5 RUE DE BROONS,
026740530,00014,02674053000014,O,,,,,,true,1,,,,LD,LES GRANDES LANDES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,15.03,NAP,N,-2.142572,48.393336,0.95,street,Les Grandes Landes 22100 Brusvily,22021_B487,G,LES GRANDES LANDES,
027040971,00023,02704097100023,O,2000-01-01,,,,2009-02-06T04:02:11,true,3,,2,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,68.20B,NAFRev2,N,-2.128167,48.390741,0.95,housenumber,2 Rue de Broons 22100 Brusvily,22021_0010_00002,G,2 RUE DE BROONS,
027140920,00011,02714092000011,O,,,,,,true,1,,,,,LE CREUX,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,52.1B,NAF1993,N,-2.095463,48.377115,0.95,street,Le Creux 22100 Brusvily,22021_8jwsfa,G,LE CREUX,
212200216,00019,21220021600019,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,3,,3,,PL,DE L'EGLISE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.127327,48.391033,0.84,housenumber,3 Place de l’Eglise 22100 Brusvily,22021_0030_00003,G,3 PLACE DE L EGLISE,
212200216,00035,21220021600035,O,1983-12-21,NN,,,2016-04-26T01:20:42,false,4,,5,,RUE,DES ECOLES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.129425,48.393715,0.95,housenumber,5 Rue des Ecoles 22100 Brusvily,22021_0024_00005,G,5 RUE DES ECOLES,
212200216,00043,21220021600043,O,2000-12-25,NN,,,2010-10-13T08:45:23,false,3,,3,,RUE,DE L'EGLISE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.127327,48.391033,0.74,housenumber,3 Place de l’Eglise 22100 Brusvily,22021_0030_00003,G,3 PLACE DE L EGLISE,
252203278,00012,25220327800012,O,1993-09-21,01,2020,,2022-08-29T09:09:56,true,5,MAIRIE,3,,PL,DE L'EGLISE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,84.12Z,NAFRev2,O,-2.127327,48.391033,0.84,housenumber,3 Place de l’Eglise 22100 Brusvily,22021_0030_00003,G,3 PLACE DE L EGLISE,
252203278,00038,25220327800038,O,1993-09-21,03,2020,,2022-08-29T09:09:56,false,1,,5,,RUE,DES ECOLES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1993-09-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.129425,48.393715,0.95,housenumber,5 Rue des Ecoles 22100 Brusvily,22021_0024_00005,G,5 RUE DES ECOLES,
262201189,00012,26220118900012,O,1983-03-01,NN,,,2020-12-09T10:43:10,true,4,MAIRIE,3,,PL,DE L'EGLISE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.127327,48.391033,0.84,housenumber,3 Place de l’Eglise 22100 Brusvily,22021_0030_00003,G,3 PLACE DE L EGLISE,
301243846,00013,30124384600013,O,,,,,,true,1,,,,,LE BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.128466,48.392464,0.62,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
301805404,00029,30180540400029,O,1978-11-30,NN,,,2020-09-29T03:43:14,true,4,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
302347513,00020,30234751300020,O,,NN,,,,true,1,,,,LD,BEL AIR,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
304617400,00011,30461740000011,O,,NN,,,,true,1,,,,,LES LANDES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,41.01,NAP,N,-2.11027,48.390917,0.94,street,Les Landes 22100 Brusvily,22021_jup6c0,G,LES LANDES,
304750623,00023,30475062300023,O,1971-01-01,NN,,,2008-11-07T00:20:24,true,3,,30,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-2.133198,48.385522,0.95,housenumber,30 Rue de Broons 22100 Brusvily,22021_0010_00030,G,30 RUE DE BROONS,
305714115,00030,30571411500030,O,,,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
306968348,00038,30696834800038,O,,NN,,,,true,1,,,,,LA PERCHAIS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,92.3F,NAF1993,N,-2.120366,48.403758,0.95,street,La Perchais 22100 Brusvily,22021_issxr0,G,LA PERCHAIS,
310602644,00067,31060264400067,O,2021-03-08,,,,2022-06-06T15:35:50,true,2,,10,,,LES MESERETTES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,68.20A,NAFRev2,N,-2.102724,48.387568,0.94,housenumber,10 Les Meserettes 22100 Brusvily,22021_lm71vy_00010,G,10 LES MESERETTES,
312371198,00036,31237119800036,O,1999-04-01,NN,,,,false,4,,,,,LE BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.4A,NAF1993,N,-2.128466,48.392464,0.62,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
312648447,00018,31264844700018,O,1900-01-01,,,,2007-01-18T09:12:33,true,3,,,,,LA PERCHAIS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-2.120366,48.403758,0.95,street,La Perchais 22100 Brusvily,22021_issxr0,G,LA PERCHAIS,
317982643,00015,31798264300015,O,,NN,,4331ZB,2015-03-17T00:14:35,true,1,,,,LD,BEL AIR,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
318198801,00017,31819880100017,O,1971-01-01,NN,,,2008-11-07T00:33:54,true,3,,30,,RUE,DE BROONSEAN,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-2.133198,48.385522,0.79,housenumber,30 Rue de Broons 22100 Brusvily,22021_0010_00030,G,30 RUE DE BROONS,
318314184,00017,31831418400017,O,,,,,,true,1,,,,,VIEUVILLE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.114559,48.388305,0.76,street,La Vieux Ville 22100 Brusvily,22021_B970,G,LA VIEUX VILLE,
320526452,00018,32052645200018,O,1900-01-01,NN,,,2011-11-18T00:11:11,false,3,,,,,LE BOISSOU,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,00.10,NAP,N,-2.115971,48.406415,0.94,street,Le Boissou 22100 Brusvily,22021_6ho59f,G,LE BOISSOU,
320526452,00026,32052645200026,O,2010-01-01,,,,2011-09-07T11:07:58,true,1,,,,,VAU ROUAULT,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2010-01-01,A,VAU ROUAULT,,,,01.49Z,NAFRev2,N,-2.092809,48.386255,0.93,street,Le Vau Rouault 22100 Brusvily,22021_B943,G,LE VAU ROUAULT,
320604903,00015,32060490300015,O,,,,,,true,1,,,,,LA VILLE AUX VIELLES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.119419,48.40754,0.95,street,La Ville aux Vielles 22100 Brusvily,22021_B972,G,LA VILLE AUX VIELLES,
321571986,00017,32157198600017,O,1980-07-25,NN,,,,true,1,,,,,LE BOSREUX,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,92.3A,NAF1993,N,-2.143953,48.398874,0.95,street,Le Bosreux 22100 Brusvily,22021_ogpbwv,G,LE BOSREUX,
322595141,00019,32259514100019,O,1981-10-05,,,4391BZ,2017-05-04T03:16:32,false,5,,,,LD,LE BAS BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,-2.128466,48.392464,0.72,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
322595141,00027,32259514100027,O,2014-12-31,NN,,,2017-05-04T03:16:33,true,2,,4,,,A RUE DU PUITS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,43.91B,NAFRev2,O,-2.12807,48.390307,0.84,street,Rue du Puits 22100 Brusvily,22021_0140,G,RUE DU PUITS,
323221796,00010,32322179600010,O,1982-01-01,NN,,,,false,4,,,,,LE BOISSOU,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.3Z,NAF1993,N,-2.115971,48.406415,0.94,street,Le Boissou 22100 Brusvily,22021_6ho59f,G,LE BOISSOU,
323221796,00028,32322179600028,O,1998-02-09,01,2020,,2022-08-29T09:17:50,true,4,,,,,LA CROIX DOMJEAN,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-2.113043,48.406379,0.95,street,La Croix Domjean 22100 Brusvily,22021_B380,G,LA CROIX DOMJEAN,
323664433,00022,32366443300022,O,1990-10-02,NN,,,,true,3,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
325115970,00023,32511597000023,O,2018-01-15,,,,2018-10-26T11:58:41,true,1,,14,,,LES LANDELLES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,79.12Z,NAFRev2,N,-2.12153,48.396463,0.94,housenumber,14 Les Landelles 22100 Brusvily,22021_272xod_00014,G,14 LES LANDELLES,
325919157,00017,32591915700017,O,1979-09-13,NN,,,2006-11-25T10:00:51,true,3,,,,,ECOLE PUBLIQUE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,85.3G,NAF1993,N,-2.127957,48.392727,0.39,street,Rue des Ecoles 22100 Brusvily,22021_0024,G,RUE DES ECOLES,
326059763,00010,32605976300010,O,1983-01-01,NN,,,2007-01-18T09:16:59,true,3,,,,LD,LA PERCHAIS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-2.120366,48.403758,0.95,street,La Perchais 22100 Brusvily,22021_issxr0,G,LA PERCHAIS,
326932753,00014,32693275300014,O,1983-04-02,NN,,,2006-01-18T03:52:37,true,2,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
326935038,00025,32693503800025,O,1996-10-21,NN,,,,true,3,BOURG,10,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,15.8C,NAF1993,O,-2.129067,48.389881,0.95,housenumber,10 Rue de Broons 22100 Brusvily,22021_0010_00010,G,10 RUE DE BROONS,
327725966,00045,32772596600045,O,2009-11-02,,,,2011-08-22T19:35:07,true,2,,,,LD,LA CHANTELLERAYE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,81.30Z,NAFRev2,N,-2.110962,48.405555,0.79,street,La Chantellerais 22100 Brusvily,22021_6wi6ab,G,LA CHANTELLERAIS,
328139084,00011,32813908400011,O,1982-07-01,NN,,,2006-11-25T10:07:08,true,4,,,,,PRESBYTERE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,92.3D,NAF1993,N,-2.123887,48.391547,0.93,street,Rue du Presbytère 22100 Brusvily,22021_0130,G,RUE DU PRESBYTERE,
328258314,00090,32825831400090,O,2010-11-01,,,,2017-05-24T10:40:44,true,2,,,,,LES RUES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,70.10Z,NAFRev2,N,-2.127335,48.390092,0.95,street,Les Rues 22100 Brusvily,22021_1i2hs5,G,LES RUES,
328900758,00017,32890075800017,O,1983-10-25,NN,,,2006-12-15T00:24:32,false,3,,,,,PLACE DE L'EGLISE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,-2.127469,48.391381,0.95,street,Place de l’Eglise 22100 Brusvily,22021_0030,G,PLACE DE L EGLISE,
328900758,00025,32890075800025,O,2005-04-04,,,4321AB,2021-02-23T10:49:55,true,3,,7,,RUE,DES GRANITS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-2.130155,48.390875,0.95,housenumber,7 Rue des Granits 22100 Brusvily,22021_0050_00007,G,7 RUE DES GRANITS,
328909536,00018,32890953600018,O,,NN,,,,true,1,,,,,LES GRANDES LANDES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.7Z,NAF1993,N,-2.142572,48.393336,0.95,street,Les Grandes Landes 22100 Brusvily,22021_B487,G,LES GRANDES LANDES,
329106447,00017,32910644700017,O,1984-02-01,01,2020,,2022-08-29T09:20:44,true,4,,,,LD,LA PERCHAIS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.120366,48.403758,0.95,street,La Perchais 22100 Brusvily,22021_issxr0,G,LA PERCHAIS,
330886896,00027,33088689600027,O,2004-10-13,NN,,,2009-06-27T04:53:20,true,3,,8,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2007-10-21,F,,,,,15.8C,NAFRev1,O,-2.128833,48.390116,0.95,housenumber,8 Rue de Broons 22100 Brusvily,22021_0010_00008,G,8 RUE DE BROONS,
331949271,00026,33194927100026,O,2000-04-02,NN,,,2022-08-05T07:23:53,false,4,,13,,RUE,DE DINAN,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4R,NAF1993,N,-2.126325,48.39417,0.95,housenumber,13 Rue de Dinan 22100 Brusvily,22021_0020_00013,G,13 RUE DE DINAN,
332324649,00018,33232464900018,O,,NN,,,,true,1,,15,,LOT,DE BEL AIR,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,-2.129551,48.389562,0.35,housenumber,15 Rue de Broons 22100 Brusvily,22021_0010_00015,G,15 RUE DE BROONS,
332445766,00014,33244576600014,O,,,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.4B,NAF1993,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
334308640,00047,33430864000047,O,2007-12-11,NN,,,2015-05-14T06:50:33,true,2,,10,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2013-06-30,F,LE GRANITIER,,,,10.71C,NAFRev2,O,-2.129067,48.389881,0.95,housenumber,10 Rue de Broons 22100 Brusvily,22021_0010_00010,G,10 RUE DE BROONS,
335264800,00046,33526480000046,O,2002-11-01,NN,,,2011-04-22T07:35:00,false,4,LE BOURG,,,,,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,55.4A,NAFRev1,O,-2.128466,48.392464,0.62,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,D,IMPASSE DU BAS BOURG,
338158074,00017,33815807400017,O,,NN,,,,true,1,,,,LD,LA PERCHEE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-2.120366,48.403758,0.68,street,La Perchais 22100 Brusvily,22021_issxr0,G,LA PERCHAIS,
339906760,00014,33990676000014,O,1987-01-01,NN,,,2012-06-05T05:16:28,true,5,,7,B,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,45.11Z,NAFRev2,O,-2.131253,48.387763,0.85,housenumber,7bis Rue de Broons 22100 Brusvily,22021_0010_00007_bis,G,7BIS RUE DE BROONS,
341844629,00012,34184462900012,O,,NN,,,,true,1,,,,,LE BAS BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,62.41,NAP,N,-2.128466,48.392464,0.72,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
342671153,00019,34267115300019,O,1987-10-05,12,2020,4399CZ,2022-08-29T09:27:46,true,4,,45,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,-2.133249,48.385597,0.95,housenumber,45 Rue de Broons 22100 Brusvily,22021_0010_00045,G,45 RUE DE BROONS,
343707188,00029,34370718800029,O,,NN,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,67.01,NAP,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
344659438,00016,34465943800016,O,,NN,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
344940275,00029,34494027500029,O,,NN,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,52.2C,NAF1993,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
348180852,00017,34818085200017,O,,NN,,,,true,1,,2,,LOT,LECUYER,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,58.12,NAP,N,-2.086129,48.38913,0.36,housenumber,2 Le Pont Ruffier 22100 Brusvily,22021_b983_00002,G,2 LE PONT RUFFIER,
348212689,00015,34821268900015,O,,NN,,,,true,1,,,,,LA BODINAIS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,60.2L,NAF1993,O,-2.120205,48.391544,0.95,street,La Bodinais 22100 Brusvily,22021_0x33sj,G,LA BODINAIS,
348326380,00014,34832638000014,O,1988-09-12,NN,,,2019-06-24T13:33:48,true,5,MAIRIE,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,93.12Z,NAFRev2,O,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
349756213,00014,34975621300014,O,1989-02-14,NN,,,2014-06-26T05:25:17,true,3,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
353355753,00024,35335575300024,O,,NN,,,,true,1,,,,LD,LES GRANDES LANDES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,14.1A,NAF1993,O,-2.142572,48.393336,0.95,street,Les Grandes Landes 22100 Brusvily,22021_B487,G,LES GRANDES LANDES,
353709389,00012,35370938900012,O,,NN,,,,true,1,,,,,LA VILLE AU VIEL,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,52.6D,NAF1993,N,-2.119419,48.40754,0.78,street,La Ville aux Vielles 22100 Brusvily,22021_B972,G,LA VILLE AUX VIELLES,
379080427,00030,37908042700030,O,2020-04-20,,,,2021-03-24T03:34:53,false,1,,,,RUE,DU PUITS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2020-04-20,F,BROCANTEUR,,,,47.79Z,NAFRev2,N,-2.12807,48.390307,0.95,street,Rue du Puits 22100 Brusvily,22021_0140,G,RUE DU PUITS,
379080427,00048,37908042700048,O,2022-04-21,,,,2022-12-15T18:06:39,true,1,,2,B,RUE,DU PUITS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,47.89Z,NAFRev2,N,-2.12807,48.390307,0.79,street,Rue du Puits 22100 Brusvily,22021_0140,G,RUE DU PUITS,
380705400,00048,38070540000048,O,2015-10-21,,,,2019-05-04T04:08:39,true,2,,3,,RUE,DU 19 MARS 1962,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.89Z,NAFRev2,N,-2.127051,48.391753,0.95,housenumber,3 Rue du 19 Mars 1962 22100 Brusvily,22021_0100_00003,G,3 RUE DU 19 MARS 1962,
388371080,00010,38837108000010,O,1992-08-01,NN,,,,true,1,,,,,BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,O,-2.128466,48.392464,0.91,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
388954505,00011,38895450500011,O,1991-01-01,NN,,,2011-05-16T02:57:37,true,4,,,,,LA VILLE AU VIEL,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,-2.119419,48.40754,0.78,street,La Ville aux Vielles 22100 Brusvily,22021_B972,G,LA VILLE AUX VIELLES,
390894566,00012,39089456600012,O,1992-10-01,NN,,,2018-09-29T12:18:33,true,4,,,,,LA ROULAIS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.117027,48.39799,0.94,street,La Roulais 22100 Brusvily,22021_p1rg7r,G,LA ROULAIS,
391364106,00016,39136410600016,O,,NN,,,,true,1,,,,,BEL AIR,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,50.3B,NAF1993,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
392769865,00057,39276986500057,O,2012-07-01,,,3213ZZ,2015-11-10T04:46:09,false,2,,,,,LA VIEUX VILLE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,32.13Z,NAFRev2,N,-2.114559,48.388305,0.95,street,La Vieux Ville 22100 Brusvily,22021_B970,G,LA VIEUX VILLE,
393231758,00029,39323175800029,O,2010-01-01,,,,2014-06-25T03:35:47,true,2,LA BODINAIS,,,,,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,90.03A,NAFRev2,N,-2.120205,48.391544,0.95,street,La Bodinais 22100 Brusvily,22021_0x33sj,D,LA BODINAIS,
398375378,00013,39837537800013,O,,NN,,,,true,1,,,,,LA BODINAIS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2G,NAF1993,O,-2.120205,48.391544,0.95,street,La Bodinais 22100 Brusvily,22021_0x33sj,G,LA BODINAIS,
399171370,00014,39917137000014,O,1994-12-13,NN,,,2008-11-08T01:06:25,true,3,,,,LD,LE BOURG,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1F,NAFRev1,N,-2.128466,48.392464,0.62,street,Impasse du Bas Bourg 22100 Brusvily,22021_0007,G,IMPASSE DU BAS BOURG,
401507744,00027,40150774400027,O,2008-06-01,,,,2021-02-23T11:25:35,true,1,LA RIPAIS,,,,,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,-2.107691,48.402134,0.95,street,La Ripais 22100 Brusvily,22021_85i9oh,D,LA RIPAIS,
401961784,00014,40196178400014,O,1995-08-16,NN,,9602AA,2020-08-25T10:34:14,false,6,,20,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,96.02A,NAFRev2,N,-2.132029,48.386938,0.95,housenumber,20 Rue de Broons 22100 Brusvily,22021_0010_00020,G,20 RUE DE BROONS,
401961784,00022,40196178400022,O,2019-09-07,,,9602AA,2021-10-19T13:47:49,false,2,LOTISSEMENT LES GENETS,28,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2021-09-30,F,COIFFURE STY'LINE,,,JACQUELINE LEYZOUR,96.02A,NAFRev2,O,-2.133013,48.385759,0.95,housenumber,28 Rue de Broons 22100 Brusvily,22021_0010_00028,G,28 RUE DE BROONS,
401961784,00030,40196178400030,O,2019-09-07,,,,2021-10-19T13:47:49,true,1,,20,,RUE,DE BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,68.20B,NAFRev2,N,-2.132029,48.386938,0.95,housenumber,20 Rue de Broons 22100 Brusvily,22021_0010_00020,G,20 RUE DE BROONS,
402508758,00016,40250875800016,O,1983-03-01,NN,,,2011-01-05T05:52:58,true,5,LES CLOSSIAUX,,,,LES CLOSSIAUX,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-2.118164,48.38402,0.95,street,Les Clossiaux 22100 Brusvily,22021_ryw5rx,G,LES CLOSSIAUX,
402574818,00017,40257481800017,O,1973-01-01,NN,,,2009-01-18T05:34:41,true,4,,,,,LA SALLE,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-2.098869,48.376756,0.94,street,La Salle 22100 Brusvily,22021_fzl0k7,G,LA SALLE,
402574974,00018,40257497400018,O,1980-10-01,NN,,,2007-01-18T09:37:41,true,3,,,,,BOMY,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.120205,48.391544,0.32,street,La Bodinais 22100 Brusvily,22021_0x33sj,G,LA BODINAIS,
403271851,00012,40327185100012,O,1995-12-21,NN,,0811ZA,2019-06-24T13:25:42,true,3,,,,,LES GRANDES LANDES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,-2.142572,48.393336,0.95,street,Les Grandes Landes 22100 Brusvily,22021_B487,G,LES GRANDES LANDES,
404203531,00011,40420353100011,O,1995-12-21,NN,,,2006-11-25T15:07:02,true,4,,,,,LES GRANDES LANDES,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,-2.142572,48.393336,0.95,street,Les Grandes Landes 22100 Brusvily,22021_B487,G,LES GRANDES LANDES,
407713767,00017,40771376700017,O,1996-07-03,NN,,4322AZ,2018-01-09T12:01:32,true,4,LOT LES GENETS,,,RTE,BROONS,22100,BRUSVILY,,,22021,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,-2.131012,48.388143,0.69,street,Rue de Broons 22100 Brusvily,22021_0010,G,RUE DE BROONS,