siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501134,00010,21250113400010,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,4,,,,RUE,TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.647515,47.235671,0.86,street,Rue des Tilleuls 25380 Chamesey,25113_0120,G,RUE DES TILLEULS,
212501134,00028,21250113400028,O,1983-12-21,NN,,,2021-10-27T08:07:25,false,3,,15,,RTE,PRINCIPALE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
212501134,00036,21250113400036,O,1996-12-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501134,00044,21250113400044,O,1996-12-01,NN,,,2022-01-25T11:07:24,false,4,MAIRIE,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501134,00051,21250113400051,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212501134,00069,21250113400069,O,2022-01-01,,,,2023-08-31T11:27:55,false,1,MAIRIE,,,RUE,TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2022-01-01,A,ASSAINISSEMENT - CONVENTION DE DELEGATION,,,,84.12Z,NAFRev2,N,6.647515,47.235671,0.86,street,Rue des Tilleuls 25380 Chamesey,25113_0120,G,RUE DES TILLEULS,
262502461,00011,26250246100011,O,1986-01-01,NN,,,2023-04-21T15:17:58,true,4,MAIRIE,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502564,00019,29250256400019,O,1990-04-25,NN,,,2015-03-17T08:13:15,true,3,MAIRIE,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305959645,00030,30595964500030,O,2013-05-01,,,,2018-06-12T14:27:05,false,2,,5,,RUE,DE L EGLISE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,55.20Z,NAFRev2,N,6.650579,47.236871,0.94,housenumber,5 Rue de l’Eglise 25380 Chamesey,25113_0050_00005,G,5 RUE DE L EGLISE,
310115951,00017,31011595100017,O,1964-01-01,NN,,1610AQ,2015-03-17T00:12:20,true,5,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
317845097,00011,31784509700011,O,1980-01-01,NN,,,2009-06-27T04:11:51,true,8,,,,RUE,DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.52B,NAFRev2,N,6.647515,47.235671,0.94,street,Rue des Tilleuls 25380 Chamesey,25113_0120,G,RUE DES TILLEULS,
322262437,00013,32226243700013,O,1981-02-01,NN,,,2013-03-07T09:38:29,false,4,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322262437,00021,32226243700021,O,1997-10-01,,,,2021-02-23T10:45:52,true,3,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334406428,00022,33440642800022,O,2018-05-01,,,4332AA,2021-02-23T10:53:35,true,1,,3,,RTE,DE LONGEVELLE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.32A,NAFRev2,N,6.649144,47.235295,0.84,housenumber,3 Route de Longevelle 25380 Chamesey,25113_0070_00003,G,3 ROUTE DE LONGEVELLE,
338850993,00019,33885099300019,O,1986-09-01,NN,,,,false,4,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338850993,00027,33885099300027,O,1999-01-01,01,2021,,2023-11-30T10:26:58,true,3,,46,,,DERRIERE LE CRET,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.626794,47.237966,0.94,street,Derriere le Cret 25380 Chamesey,25113_B028,G,DERRIERE LE CRET,
379409196,00019,37940919600019,O,1990-10-03,NN,,,2008-02-27T04:41:08,false,8,,2,,RUE,DU TILLEUL,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.61Z,NAFRev2,N,6.646396,47.235317,0.72,housenumber,2 Rue des Tilleuls 25380 Chamesey,25113_0120_00002,G,2 RUE DES TILLEULS,
381476829,00035,38147682900035,O,2002-05-09,NN,,1089ZZ,2020-01-04T03:51:55,true,4,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384197562,00018,38419756200018,O,1992-01-01,00,2021,,2023-11-30T10:21:27,true,3,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389667643,00057,38966764300057,O,2008-10-01,,,,2009-07-23T09:44:40,false,2,,6,,RTE,DE LONGEVELLE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,47.81Z,NAFRev2,N,6.649808,47.233249,0.84,housenumber,6 Route de Longevelle 25380 Chamesey,25113_0070_00006,G,6 ROUTE DE LONGEVELLE,
390428258,00011,39042825800011,O,1971-04-01,NN,,,,true,1,,,,,AU VILLAGE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.649001,47.237624,0.76,street,Place du Village 25380 Chamesey,25113_0150,G,PLACE DU VILLAGE,
390428308,00014,39042830800014,O,1971-01-01,NN,,,,true,1,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390428357,00011,39042835700011,O,1984-04-01,01,2021,,2023-11-30T10:23:12,true,3,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392898003,00018,39289800300018,O,1972-01-01,NN,,,2006-10-28T01:55:32,true,3,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394639033,00015,39463903300015,O,1994-01-01,01,2021,3312ZA,2023-11-30T10:24:57,true,6,,16,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.12A,NAFRev2,O,6.647498,47.236695,0.94,housenumber,16 Grande Rue 25380 Chamesey,25113_0060_00016,G,16 GRANDE RUE,
408475804,00055,40847580400055,O,2003-09-30,NN,,,2010-12-15T08:33:03,false,3,SUR LE TATRE,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,85.1C,NAFRev1,N,6.65178,47.237221,0.79,street,Sur le Tartre 25380 Chamesey,25113_jyiehd,D,SUR LE TARTRE,
408475804,00063,40847580400063,O,2010-08-09,NN,,,2021-10-27T08:32:09,false,5,,6,,RUE,DE L EGLISE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,O,6.649463,47.236673,0.94,housenumber,6 Rue de l’Eglise 25380 Chamesey,25113_0050_00006,G,6 RUE DE L EGLISE,
409020021,00013,40902002100013,O,1982-09-01,NN,,,2019-06-06T09:33:05,false,4,,21,,PL,CENTRALE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
409020021,00021,40902002100021,O,2019-01-01,,,,2021-02-23T11:31:08,true,1,,1,,PL,DU VILLAGE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE RUCHER DE DEDE,,,,01.49Z,NAFRev2,N,6.648757,47.23756,0.82,housenumber,1 Place du Village 25380 Chamesey,25113_0150_00001,G,1 PLACE DU VILLAGE,
409020039,00015,40902003900015,O,1988-01-01,NN,,,2008-01-04T21:19:59,true,3,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412387714,00014,41238771400014,O,1997-03-01,NN,,,2011-04-23T09:32:53,false,4,,,,RUE,PRINCIPALE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,01.61Z,NAFRev2,N,6.646619,47.238153,0.33,street,Rue des Châlets 25380 Chamesey,25113_0020,G,RUE DES CHALETS,
414978668,00013,41497866800013,O,1998-01-02,NN,,,2008-11-08T01:31:07,false,4,,8,,RUE,DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,36.1G,NAFRev1,O,6.64984,47.23612,0.94,housenumber,8 Rue des Tilleuls 25380 Chamesey,25113_0120_00008,G,8 RUE DES TILLEULS,
414978668,00021,41497866800021,O,2005-10-01,NN,,,2016-01-12T04:36:36,true,4,,,,RTE,DE LONGEVELLE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,O,6.649069,47.235483,0.83,street,Route de Longevelle 25380 Chamesey,25113_0070,G,ROUTE DE LONGEVELLE,
421468992,00019,42146899200019,O,1999-01-01,NN,,,,true,1,,21,,PL,CENTRALE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
429415169,00029,42941516900029,P,2022-01-03,,,8121ZZ,2022-02-05T13:29:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMESEY,,[ND],25113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
430375295,00010,43037529500010,O,2000-04-01,NN,,,2020-01-30T10:59:49,true,4,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430375295,00028,43037529500028,O,2013-01-16,,,,2021-02-23T11:50:16,false,1,,2,,RUE,DES CHALETS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,68.20A,NAFRev2,N,6.648039,47.237711,0.94,housenumber,2 Rue des Châlets 25380 Chamesey,25113_0020_00002,G,2 RUE DES CHALETS,
438276719,00012,43827671900012,O,2000-01-01,NN,,,2008-01-04T20:08:11,true,3,,,,,SUR LE TARTRE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.65178,47.237221,0.93,street,Sur le Tartre 25380 Chamesey,25113_jyiehd,G,SUR LE TARTRE,
480546381,00017,48054638100017,O,2005-01-24,,,,2012-06-18T13:25:46,false,3,,,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,46.38B,NAFRev2,N,6.647865,47.236628,0.94,street,Grande Rue 25380 Chamesey,25113_0060,G,GRANDE RUE,
487692949,00018,48769294900018,O,2006-01-01,,,,2007-01-09T05:24:07,true,2,,9,,RUE,DU BOURG,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.645418,47.238347,0.44,housenumber,9 Rue des Châlets 25380 Chamesey,25113_0020_00009,G,9 RUE DES CHALETS,
493628382,00019,49362838200019,O,2007-01-01,NN,,,2013-05-18T04:32:30,true,4,,9,,RUE,DU BOURG,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.645418,47.238347,0.44,housenumber,9 Rue des Châlets 25380 Chamesey,25113_0020_00009,G,9 RUE DES CHALETS,
499173987,00029,49917398700029,O,2011-03-01,,,,2012-11-09T01:48:10,false,2,,12,,RUE,DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99C,NAFRev2,N,6.65064,47.236613,0.94,housenumber,12 Rue des Tilleuls 25380 Chamesey,25113_0120_00012,G,12 RUE DES TILLEULS,
503699662,00014,50369966200014,O,2008-03-13,,,,2019-12-09T13:09:35,false,2,,2,,RUE,DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2011-12-31,F,SIMDEPANNE,,,,33.12Z,NAFRev2,N,6.646396,47.235317,0.94,housenumber,2 Rue des Tilleuls 25380 Chamesey,25113_0120_00002,G,2 RUE DES TILLEULS,
503996332,00022,50399633200022,O,2010-12-22,,,,2021-02-23T14:16:16,true,3,,3,,,LIEU DIT SOUS CHARMONT,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,90.03A,NAFRev2,N,6.610373,47.230193,0.93,housenumber,3 Sous Charmont 25380 Chamesey,25113_3oxpzh_00003,G,3 SOUS CHARMONT,
518762745,00025,51876274500025,O,2018-02-06,,,9602BB,2021-08-25T08:36:16,false,2,,3,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2020-12-31,F,GRAFFITI ART GEL,,,JENNIFER AGEDA,96.02B,NAFRev2,N,6.647212,47.236178,0.94,housenumber,3 Grande Rue 25380 Chamesey,25113_0060_00003,G,3 GRANDE RUE,
521603670,00014,52160367000014,O,2010-04-06,,,,2017-11-30T04:32:17,true,2,,4,,RUE,DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.76Z,NAFRev2,N,6.646762,47.235409,0.94,housenumber,4 Rue des Tilleuls 25380 Chamesey,25113_0120_00004,G,4 RUE DES TILLEULS,
534396668,00020,53439666800020,O,2018-09-17,,,4334ZC,2020-04-07T03:54:53,true,2,,4,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,FRED DECO,43.31Z,NAFRev2,N,6.649313,47.237341,0.94,housenumber,4 Grande Rue 25380 Chamesey,25113_0060_00004,G,4 GRANDE RUE,
535192413,00016,53519241300016,P,2011-10-01,,,3312ZA,2021-08-23T10:23:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMESEY,,[ND],25113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
539770826,00011,53977082600011,O,2012-01-01,,,,2016-05-10T03:55:39,true,1,,10,,RUE,DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,6.650317,47.236384,0.94,housenumber,10 Rue des Tilleuls 25380 Chamesey,25113_0120_00010,G,10 RUE DES TILLEULS,
539897587,00025,53989758700025,O,2015-09-01,01,2021,,2023-11-30T10:43:18,true,1,,6,,RUE,DE L EGLISE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,72.19Z,NAFRev2,O,6.649463,47.236673,0.94,housenumber,6 Rue de l’Eglise 25380 Chamesey,25113_0050_00006,G,6 RUE DE L EGLISE,
778302125,00019,77830212500019,O,,,,,,true,1,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778302141,00016,77830214100016,O,,,,,,true,1,,,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778320986,00012,77832098600012,O,1939-06-01,,,,2019-02-13T15:24:57,false,5,,,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,10.51C,NAFRev2,O,6.647865,47.236628,0.94,street,Grande Rue 25380 Chamesey,25113_0060,G,GRANDE RUE,
778320986,00038,77832098600038,O,2018-04-04,02,2021,,2023-11-30T10:48:32,true,1,,10,,RUE,DU CHALET,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,10.51C,NAFRev2,N,6.646619,47.238153,0.55,street,Rue des Châlets 25380 Chamesey,25113_0020,G,RUE DES CHALETS,
789621257,00011,78962125700011,O,2012-12-15,,,,2014-10-10T03:44:34,true,2,,8,,,RUE DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.33Z,NAFRev2,N,6.64984,47.23612,0.94,housenumber,8 Rue des Tilleuls 25380 Chamesey,25113_0120_00008,G,8 RUE DES TILLEULS,
818034811,00013,81803481100013,O,2016-01-13,,,,2016-01-27T12:55:34,true,1,,6,,RUE,DES TILLEULS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,01.49Z,NAFRev2,N,6.64758,47.235615,0.94,housenumber,6 Rue des Tilleuls 25380 Chamesey,25113_0120_00006,G,6 RUE DES TILLEULS,
830534350,00012,83053435000012,O,2017-06-15,,,,2017-09-11T18:12:18,true,1,,5,,RTE,DERRIERE LE CRET,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,47.99A,NAFRev2,N,6.62605,47.238545,0.78,housenumber,5 Hameau de Derrière le Crêt 25380 Chamesey,25113_a101_00005,G,5 HAMEAU DE DERRIERE LE CRET,
835167099,00018,83516709900018,O,2017-11-20,,,,2020-02-18T03:51:05,true,2,,10,,GR,RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,47.99A,NAFRev2,N,6.648425,47.236805,0.75,housenumber,10 Grande Rue 25380 Chamesey,25113_0060_00010,G,10 GRANDE RUE,
876641531,00010,87664153100010,O,1966-01-01,NN,,,2008-08-07T09:43:19,true,7,PLACE CENTRALE,,,PL,CENTRALE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,56.30Z,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
881109730,00013,88110973000013,O,2020-01-16,,,,2020-01-30T10:59:49,true,1,,2,,RUE,DES CHALETS,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,01.41Z,NAFRev2,N,6.648039,47.237711,0.94,housenumber,2 Rue des Châlets 25380 Chamesey,25113_0020_00002,G,2 RUE DES CHALETS,
885225276,00017,88522527600017,O,2020-07-01,,,,2020-07-20T07:00:18,true,1,,1,,RTE,DERRIERE LE CRET,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,HEINRICH ANTOINE,74.90A,NAFRev2,N,6.645344,47.235687,0.85,housenumber,1 Route de Derriere le Cret 25380 Chamesey,25113_0025_00001,G,1 ROUTE DE DERRIERE LE CRET,
894206150,00019,89420615000019,P,2021-02-11,,,,2021-02-18T03:57:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMESEY,,[ND],25113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-11,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
900155656,00011,90015565600011,O,2021-06-02,,,,2021-06-15T10:23:03,true,1,,,,,5 GRANDE RUE ,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,56.10A,NAFRev2,N,6.644984,47.234319,0.94,housenumber,5 Grande Rue 25380 Chamesey,25113_0060_00005,G,5 GRANDE RUE,
901148676,00017,90114867600017,O,2021-07-01,,,,2021-09-07T15:46:20,true,1,,1,,RTE,DE DERRIERE LE CRET,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,6.645344,47.235687,0.86,housenumber,1 Route de Derriere le Cret 25380 Chamesey,25113_0025_00001,G,1 ROUTE DE DERRIERE LE CRET,
901511592,00015,90151159200015,O,2021-07-01,,,8121ZZ,2021-07-19T09:59:46,true,1,DERRIERE LE CRET,4,,,,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,HUOT TOUS TRAVAUX,81.21Z,NAFRev2,N,6.627285,47.237838,0.94,housenumber,4 Derriere le Cret 25380 Chamesey,25113_b028_00004,D,4 DERRIERE LE CRET,
902576180,00019,90257618000019,O,2021-09-18,,,,2021-08-26T12:15:56,true,1,,12,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,93.19Z,NAFRev2,N,6.647811,47.237028,0.94,housenumber,12 Grande Rue 25380 Chamesey,25113_0060_00012,G,12 GRANDE RUE,
907761894,00019,90776189400019,P,2021-12-01,,,,2021-12-02T03:49:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMESEY,,[ND],25113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908001035,00017,90800103500017,O,2020-01-28,,,,2021-12-08T19:33:12,true,1,,12,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,93.12Z,NAFRev2,N,6.647811,47.237028,0.94,housenumber,12 Grande Rue 25380 Chamesey,25113_0060_00012,G,12 GRANDE RUE,
950771196,00017,95077119600017,O,2023-01-18,,,,2023-06-05T09:02:49,true,1,,16,,,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,70.10Z,NAFRev2,N,6.647498,47.236695,0.94,housenumber,16 Grande Rue 25380 Chamesey,25113_0060_00016,G,16 GRANDE RUE,
981851959,00016,98185195900016,O,2023-09-18,,,,2023-11-23T12:40:29,true,1,,2,,GR,GRANDE RUE,25380,CHAMESEY,,,25113,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,35.11Z,NAFRev2,N,6.654596,47.239155,0.83,housenumber,2 Grande Rue 25380 Chamesey,25113_0060_00002,G,2 GRANDE RUE,
