id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-284144,2021-03-19,000001,Vente,3000,,,LE CENSIER,B019,21260,21536,Sacquenay,21,,,21536000ZM0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,5.333021,47.562546
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0082,,,,,,,,,,,,,0,,,,,T,terres,,,11437,5.323804,47.600105
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0082,,,,,,,,,,,,,0,,,,,T,terres,,,5718,5.323804,47.600105
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0082,,,,,,,,,,,,,0,,,,,T,terres,,,5718,5.323804,47.600105
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0083,,,,,,,,,,,,,0,,,,,T,terres,,,11438,5.322512,47.601038
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0083,,,,,,,,,,,,,0,,,,,T,terres,,,5718,5.322512,47.601038
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0083,,,,,,,,,,,,,0,,,,,T,terres,,,5718,5.322512,47.601038
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0084,,,,,,,,,,,,,0,,,,,T,terres,,,11438,5.323118,47.6015
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0084,,,,,,,,,,,,,0,,,,,T,terres,,,5718,5.323118,47.6015
2021-286968,2021-05-28,000001,Vente,17383.99,,,LES COURVOILOTTES,B076,21260,21536,Sacquenay,21,,,21536000ZX0084,,,,,,,,,,,,,0,,,,,T,terres,,,5718,5.323118,47.6015
2021-287610,2021-04-21,000001,Vente,600,,,EN TREGUILLON,B131,21260,21536,Sacquenay,21,,,21536000ZR0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2385,5.305251,47.57358
2021-287841,2021-06-04,000001,Vente,800,,,LES HERBUES,B098,21260,21536,Sacquenay,21,,,21536000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.33558,47.593846
2021-287841,2021-06-04,000001,Vente,800,,,LES HERBUES,B098,21260,21536,Sacquenay,21,,,21536000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.33558,47.593846
2021-288083,2021-06-30,000001,Vente,74100,5,,PL DE LA CHARME,0025,21260,21536,Sacquenay,21,,,21536000AD0105,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,140,5.317867,47.590149
2021-288083,2021-06-30,000001,Vente,74100,5,,PL DE LA CHARME,0025,21260,21536,Sacquenay,21,,,21536000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.317867,47.590149
2021-292979,2021-09-28,000001,Vente,80000,7,,RUE DU 19 MARS 1962,0070,21260,21536,Sacquenay,21,,,21536000AD0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,186,5.320644,47.589907
2021-292979,2021-09-28,000001,Vente,80000,,,LE VILLAGE,B139,21260,21536,Sacquenay,21,,,21536000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.320751,47.589851
2021-292979,2021-09-28,000001,Vente,80000,,,CLOS DE L HOPITAL,B042,21260,21536,Sacquenay,21,,,21536000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.320791,47.589913
2021-293628,2021-10-11,000001,Vente,105000,13,,RUE DE CHASSAGNE,0030,21260,21536,Sacquenay,21,,,21536000AC0014,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1072,5.326507,47.595372
2021-295259,2021-11-15,000001,Vente,1400,,,LES PETITS PRES,B109,21260,21536,Sacquenay,21,,,21536000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,2015,5.326179,47.596683
2021-295259,2021-11-15,000001,Vente,1400,,,LES PETITS PRES,B109,21260,21536,Sacquenay,21,,,21536000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,2015,5.326179,47.596683
