id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236752,2020-01-30,000002,Vente,3000,,,MEIX VERRON,B077,21170,21342,Laperrière-sur-Saône,21,,,21342000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,783,5.34321,47.107911
2020-236752,2020-01-30,000002,Vente,3000,,,MEIX VERRON,B077,21170,21342,Laperrière-sur-Saône,21,,,21342000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,449,5.34321,47.10824
2020-238581,2020-03-13,000001,Vente,50000,13,,RUE DES VIGNES,0160,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0115,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,348,5.342476,47.111937
2020-240768,2020-05-27,000002,Vente,89000,,,LE CHATEAU,B031,21170,21342,Laperrière-sur-Saône,21,,,21342000AA0073,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.335963,47.109244
2020-240768,2020-05-27,000002,Vente,89000,,,LE CHATEAU,B031,21170,21342,Laperrière-sur-Saône,21,,,21342000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.33613,47.109097
2020-240768,2020-05-27,000002,Vente,89000,1,,RUE DES VARENNES,0140,21170,21342,Laperrière-sur-Saône,21,,,21342000AA0174,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,968,5.336143,47.109305
2020-240768,2020-05-27,000002,Vente,89000,1,,RUE DES VARENNES,0140,21170,21342,Laperrière-sur-Saône,21,,,21342000AA0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,968,5.336143,47.109305
2020-240812,2020-05-27,000001,Vente,199000,,,EN LA CROIX,B040,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,386,5.34756,47.113794
2020-240812,2020-05-27,000001,Vente,199000,14,B,RUE DU CHENE,0035,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.347734,47.11392
2020-240812,2020-05-27,000001,Vente,199000,16,,RUE DU CHENE,0035,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0203,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1135,5.347778,47.113631
2020-240812,2020-05-27,000001,Vente,199000,,,EN LA CROIX,B040,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.347952,47.113707
2020-242143,2020-07-22,000001,Vente,2000,,,LE CHATEAU EZ AUX,B032,21170,21342,Laperrière-sur-Saône,21,,,213420000J0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5932,5.382931,47.103579
2020-242233,2020-07-20,000001,Vente,80000,10,,RUE DES VIGNES,0160,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,139,5.342342,47.112323
2020-242233,2020-07-20,000001,Vente,80000,,,VIGNE AU RUSSEE,B115,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.342326,47.112476
2020-242233,2020-07-20,000001,Vente,80000,,,VIGNE AU RUSSEE,B115,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.342175,47.1126
2020-242233,2020-07-20,000001,Vente,80000,5136,,RUE DES VIGNES,0160,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.342355,47.112555
2020-244044,2020-08-18,000001,Vente,12082.2,,,EZ GREUBES,B051,21170,21342,Laperrière-sur-Saône,21,,,21342000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,35700,5.331735,47.114511
2020-244044,2020-08-18,000001,Vente,12082.2,,,EZ GREUBES,B051,21170,21342,Laperrière-sur-Saône,21,,,21342000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,7730,5.331122,47.115891
2020-244044,2020-08-18,000001,Vente,12082.2,,,EZ GREUBES,B051,21170,21342,Laperrière-sur-Saône,21,,,21342000ZB0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,440,5.331122,47.115891
2020-244044,2020-08-18,000001,Vente,12082.2,,,EZ GREUBES,B051,21170,21342,Laperrière-sur-Saône,21,,,21342000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2393,5.331247,47.116012
2020-244044,2020-08-18,000001,Vente,12082.2,,,EZ GREUBES,B051,21170,21342,Laperrière-sur-Saône,21,,,21342000ZB0015,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,207,5.331247,47.116012
2020-246081,2020-10-09,000001,Vente,750,,,PRE AU JUIF,B093,21170,21342,Laperrière-sur-Saône,21,,,213420000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,5.347497,47.121338
2020-246081,2020-10-09,000001,Vente,750,,,ENTRE LES DEUX NOUES,B046,21170,21342,Laperrière-sur-Saône,21,,,213420000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2237,5.344586,47.118429
2020-246081,2020-10-09,000001,Vente,750,,,VIGNE AU RUSSEE,B115,21170,21342,Laperrière-sur-Saône,21,,,21342000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1223,5.341363,47.11322
