id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594141,2020-01-24,000001,Vente,90000,1,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.478447,47.353047
2020-594141,2020-01-24,000001,Vente,90000,1,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,766,1.478546,47.352975
2020-594904,2020-02-28,000001,Vente,6935,,,LA TAILLE DES CHAMPS,B163,41700,41049,Chémery,41,,,41049000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,11559,1.494025,47.389387
2020-595267,2020-03-13,000001,Vente,8065,,,LA TAILLE DES CHAMPS,B163,41700,41049,Chémery,41,,,41049000ZL0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,13441,1.494482,47.389796
2020-595283,2020-03-03,000001,Vente,4500,,,AU DESSUS DE L ETANG LOUIS,B053,41700,41049,Chémery,41,,,41049000ZD0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,4466,1.498171,47.349864
2020-595283,2020-03-03,000001,Vente,4500,,,LES ORMEAUX,B117,41700,41049,Chémery,41,,,41049000ZD0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,5437,1.502823,47.342862
2020-595287,2020-03-03,000001,Vente,2000,,,LES COIMELIERES,B048,41700,41049,Chémery,41,,,41049000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,9987,1.504988,47.349774
2020-595411,2020-03-11,000001,Vente,3000,,,LES CAILLOUX,B028,41700,41049,Chémery,41,,,410490000G0319,,,,,,,,,,,,,0,,,,,T,terres,,,2062,1.459267,47.373537
2020-595411,2020-03-11,000001,Vente,3000,,,LES CAILLOUX,B028,41700,41049,Chémery,41,,,410490000G0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,1.459125,47.373201
2020-595411,2020-03-11,000001,Vente,3000,,,LES CAILLOUX,B028,41700,41049,Chémery,41,,,410490000G0419,,,,,,,,,,,,,0,,,,,T,terres,,,2291,1.459124,47.373777
2020-595411,2020-03-11,000001,Vente,3000,,,LES CAILLOUX,B028,41700,41049,Chémery,41,,,410490000G0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.458718,47.373567
2020-595411,2020-03-11,000001,Vente,3000,,,LES CAILLOUX,B028,41700,41049,Chémery,41,,,410490000G0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,1.458457,47.373726
2020-595411,2020-03-11,000001,Vente,3000,,,LES CAILLOUX,B028,41700,41049,Chémery,41,,,41049000YE0024,,,,,,,,,,,,,0,,,,,T,terres,,,5021,1.459742,47.374381
2020-596388,2020-05-19,000001,Vente,61600,4,,RUE PAUL BONCOUR,0178,41700,41049,Chémery,41,,,41049000AC0179,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,141,1.479537,47.344215
2020-596573,2020-06-05,000001,Vente,164000,32,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,1121,1.478089,47.348679
2020-596573,2020-06-05,000001,Vente,164000,32,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0150,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1138,1.478772,47.348647
2020-596573,2020-06-05,000001,Vente,164000,32,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0150,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1138,1.478772,47.348647
2020-596573,2020-06-05,000001,Vente,164000,,,BAPAUME,B007,41700,41049,Chémery,41,,,410490000F0117,,,,,,,,,,,,,0,,,,,P,prés,,,5345,1.476812,47.348698
2020-596573,2020-06-05,000001,Vente,164000,,,BAPAUME,B007,41700,41049,Chémery,41,,,410490000F0508,,,,,,,,,,,,,0,,,,,P,prés,,,290,1.477609,47.348932
2020-597202,2020-05-27,000002,Vente,5550,1,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,555,1.47852,47.352808
2020-597388,2020-06-19,000001,Vente,4000,,,LA CHAUMETTE,B041,41700,41049,Chémery,41,,,41049000ZX0057,,,,,,,,,,,,,0,,,,,T,terres,,,2027,1.467812,47.3558
2020-597882,2020-07-17,000001,Vente,544666.7,75,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AC0193,,,1,,2,,3,,4,,5,,5,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.479244,47.344834
2020-598017,2020-07-24,000001,Vente,80000,16,,RUE DE LA TAILLE,0195,41700,41049,Chémery,41,,,41049000AC0120,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,800,1.48608,47.343033
2020-598017,2020-07-24,000001,Vente,80000,16,,RUE DE LA TAILLE,0195,41700,41049,Chémery,41,,,41049000AC0120,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,971,1.48608,47.343033
2020-598449,2020-07-23,000001,Vente,11000,,,LE GRAND CLOS,B085,41700,41049,Chémery,41,,,41049000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.485099,47.344198
2020-598449,2020-07-23,000001,Vente,11000,,,LE GRAND CLOS,B085,41700,41049,Chémery,41,,,41049000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,1044,1.484834,47.344352
2020-598449,2020-07-23,000001,Vente,11000,,,LE GRAND CLOS,B085,41700,41049,Chémery,41,,,41049000AC0228,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.484576,47.344385
2020-598449,2020-07-23,000001,Vente,11000,,,LE GRAND CLOS,B085,41700,41049,Chémery,41,,,41049000AC0230,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.484794,47.344108
2020-598452,2020-08-27,000001,Vente,108500,12,,RUE DE LA CITE,0032,41700,41049,Chémery,41,,,41049000AC0050,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,970,1.484323,47.347007
2020-599479,2020-10-08,000001,Vente,138000,3880,,RUE DE LA GRANDE SOLOGNE,0100,41700,41049,Chémery,41,,,41049000ZO0155,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1677,1.528148,47.364801
2020-599479,2020-10-08,000001,Vente,138000,3880,,RUE DE LA GRANDE SOLOGNE,0100,41700,41049,Chémery,41,,,41049000ZO0155,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,900,1.528148,47.364801
2020-599872,2020-10-26,000001,Vente,85500,40,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,824,1.478086,47.348149
2020-599872,2020-10-26,000001,Vente,85500,40,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0144,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,283,1.478742,47.348114
2020-599975,2020-10-27,000001,Vente,55000,,,LA MALECLACHE,B102,41700,41049,Chémery,41,,,410490000F0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,1.440687,47.357693
2020-599975,2020-10-27,000001,Vente,55000,,,LA MALECLACHE,B102,41700,41049,Chémery,41,,,410490000F0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.443352,47.356985
2020-600004,2020-10-09,000001,Vente,187000,36,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,674,1.47844,47.348381
2020-600004,2020-10-09,000001,Vente,187000,36,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.47844,47.348381
2020-600004,2020-10-09,000001,Vente,187000,34,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0147,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,479,1.478756,47.348441
2020-600004,2020-10-09,000001,Vente,187000,34,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.478156,47.348515
2020-600418,2020-11-09,000001,Vente,100000,118,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AA0104,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,900,,
2020-600418,2020-11-09,000001,Vente,100000,118,,RUE NATIONALE,0172,41700,41049,Chémery,41,,,41049000AA0104,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2823,,
2020-600532,2020-11-20,000001,Vente,331000,,,LES PLACEAUX,B131,41700,41049,Chémery,41,,,41049000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.477061,47.3396
2020-600532,2020-11-20,000001,Vente,331000,,,LES PLACEAUX,B131,41700,41049,Chémery,41,,,41049000AA0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1760,1.477061,47.3396
2020-600532,2020-11-20,000001,Vente,331000,379,,RUE DE LA TOURAINE,0208,41700,41049,Chémery,41,,,41049000AA0140,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1052,1.476932,47.339317
2020-600532,2020-11-20,000001,Vente,331000,379,,RUE DE LA TOURAINE,0208,41700,41049,Chémery,41,,,41049000AA0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,1052,1.476932,47.339317
2020-600532,2020-11-20,000001,Vente,331000,,,LES PLACEAUX,B131,41700,41049,Chémery,41,,,41049000AA0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1328,1.476681,47.339491
2020-600532,2020-11-20,000001,Vente,331000,,,LES PLACEAUX,B131,41700,41049,Chémery,41,,,41049000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.47661,47.339313
2020-600532,2020-11-20,000001,Vente,331000,,,LES PLACEAUX,B131,41700,41049,Chémery,41,,,41049000AA0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,1.476695,47.33988
2020-600532,2020-11-20,000001,Vente,331000,,,LES PLACEAUX,B131,41700,41049,Chémery,41,,,41049000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.47664,47.339875
2020-600538,2020-11-13,000001,Vente,1671,,,LES TERRES BLANCHES,B167,41700,41049,Chémery,41,,,41049000ZX0043,,,,,,,,,,,,,0,,,,,T,terres,,,5570,1.473991,47.358088
2020-600759,2020-11-13,000001,Vente,174550,,,LA RAGOTTERIE,B152,41700,41049,Chémery,41,,,41049000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,634,1.48158,47.332478
2020-600759,2020-11-13,000001,Vente,174550,355,,RUE DES VERTS COULONS,0221,41700,41049,Chémery,41,,,41049000ZK0129,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,845,1.481627,47.332811
2020-600759,2020-11-13,000001,Vente,174550,355,,RUE DES VERTS COULONS,0221,41700,41049,Chémery,41,,,41049000ZK0129,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,2300,1.481627,47.332811
2020-601255,2020-12-16,000001,Vente,105000,41,,CHE DE LA QUENARDIERE,0230,41700,41049,Chémery,41,,,41049000ZT0034,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,2200,1.502266,47.369919
2020-601255,2020-12-16,000001,Vente,105000,41,,CHE DE LA QUENARDIERE,0230,41700,41049,Chémery,41,,,41049000ZT0034,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,3044,1.502266,47.369919
2020-601303,2020-12-17,000001,Vente,24000,4,,RUE DE SELLES,0190,41700,41049,Chémery,41,,,41049000AA0236,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.480044,47.340938
2020-601303,2020-12-17,000001,Vente,24000,4,,RUE DE SELLES,0190,41700,41049,Chémery,41,,,41049000AA0239,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.480027,47.340864
2020-601303,2020-12-17,000001,Vente,24000,4,,RUE DE SELLES,0190,41700,41049,Chémery,41,,,41049000AA0242,,,,,,,,,,,,,0,,,,,T,terres,,,472,1.480014,47.340697
2020-601612,2020-12-18,000001,Vente,24800,,,L ABRIMAUX,B001,41700,41049,Chémery,41,,,41049000YC0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,6592,1.475532,47.368843
2020-601612,2020-12-18,000001,Vente,24800,,,PLAINE DE LA GRANDE BROSSE,B134,41700,41049,Chémery,41,,,41049000YC0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,4746,1.484364,47.373217
2020-601612,2020-12-18,000001,Vente,24800,,,PLAINE DE LA GRANDE BROSSE,B134,41700,41049,Chémery,41,,,41049000YC0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,5110,1.484573,47.373505
2020-601612,2020-12-18,000001,Vente,24800,,,PLAINE DE LA GRANDE BROSSE,B134,41700,41049,Chémery,41,,,41049000YC0085,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.484464,47.37443
2020-602097,2020-12-23,000001,Vente,54573,,,LE BOIS MINHY,B018,41700,41049,Chémery,41,,,410490000G0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,1.466557,47.382751
