id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-921354,2020-01-31,000001,Vente,256000,,,MITCHADOY,B153,64220,64275,Ispoure,64,,,642750000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.244151,43.174552
2020-921354,2020-01-31,000001,Vente,256000,5231,,MITCHADOY,B153,64220,64275,Ispoure,64,,,642750000B0562,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,-1.244289,43.174334
2020-921354,2020-01-31,000001,Vente,256000,5231,,MITCHADOY,B153,64220,64275,Ispoure,64,,,642750000B0562,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,POTAG,Jardin potager,895,-1.244289,43.174334
2020-921426,2020-02-27,000001,Vente,242000,5165,,VILLAGE D ISPOURE,B148,64220,64275,Ispoure,64,,,642750000C0423,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,264,-1.237077,43.169727
2020-921426,2020-02-27,000001,Vente,242000,5165,,VILLAGE D ISPOURE,B148,64220,64275,Ispoure,64,,,642750000C0423,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,800,-1.237077,43.169727
2020-922294,2020-03-31,000002,Vente,180,,,ALHASTIA,B010,64220,64275,Ispoure,64,,,642750000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.231238,43.168707
2020-923061,2020-05-15,000001,Vente,210000,5243,,RTE DE JAXU,0015,64220,64275,Ispoure,64,,,642750000C0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2215,-1.223527,43.16877
2020-923061,2020-05-15,000001,Vente,210000,5243,,RTE DE JAXU,0015,64220,64275,Ispoure,64,,,642750000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,455,-1.223527,43.16877
2020-925184,2020-09-08,000001,Vente,303487,7794,,MITCHADOY,B153,64220,64275,Ispoure,64,,,642750000B0794,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,750,-1.241144,43.173045
2020-925497,2020-08-28,000001,Vente,62800,,,MITCHADOY,B153,64220,64275,Ispoure,64,,,642750000B0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,-1.242321,43.173686
2020-927710,2020-11-25,000001,Vente,1,,,MANGUE,B113,64220,64275,Ispoure,64,,,642750000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,586,-1.2487,43.195848
