siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002578,00018,21400257800018,O,1983-03-01,12,2019,,2021-10-27T08:08:18,true,4,,81,,RUE,DU LAVOIR,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.183457,44.27253,0.95,housenumber,81 Rue du Lavoir 40200 Sainte-Eulalie-en-Born,40257_0320_00081,G,81 RUE DU LAVOIR,
214002578,00026,21400257800026,O,1983-12-21,11,2019,,2021-10-27T08:08:18,false,3,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002578,00034,21400257800034,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,81,,RUE,DU LAVOIR,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.183457,44.27253,0.95,housenumber,81 Rue du Lavoir 40200 Sainte-Eulalie-en-Born,40257_0320_00081,G,81 RUE DU LAVOIR,
214002578,00042,21400257800042,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,81,,RUE,DU LAVOIR,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES CAMPINGS,,,,55.30Z,NAFRev2,N,-1.183457,44.27253,0.95,housenumber,81 Rue du Lavoir 40200 Sainte-Eulalie-en-Born,40257_0320_00081,G,81 RUE DU LAVOIR,
214002578,00059,21400257800059,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,81,,RUE,DU LAVOIR,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2015-10-01,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,-1.183457,44.27253,0.95,housenumber,81 Rue du Lavoir 40200 Sainte-Eulalie-en-Born,40257_0320_00081,G,81 RUE DU LAVOIR,
254001852,00014,25400185200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,-1.188066,44.261478,0.39,street,Route de Mauras 40200 Sainte-Eulalie-en-Born,40257_0340,G,ROUTE DE MAURAS,
264002544,00015,26400254400015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264002544,00023,26400254400023,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE ADMR,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294001458,00016,29400145800016,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.188066,44.261478,0.39,street,Route de Mauras 40200 Sainte-Eulalie-en-Born,40257_0340,G,ROUTE DE MAURAS,
300833985,00033,30083398500033,O,2007-04-16,,,,2019-11-14T14:00:37,true,2,,1450,,,PISTE DE MAYLIS,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
304367840,00010,30436784000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304649452,00022,30464945200022,O,2020-01-01,,,,2020-12-09T19:37:37,true,2,,14,,CITE,DES TILLEULS,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20A,NAFRev2,N,2.34603,48.6933744,0.89,poi.bus_stop,Cité des Tilleuls (Arrêt de bus) Savigny-sur-Orge,https://osm.org/node/3509267863,G,,
306528944,00029,30652894400029,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,DOMAINE DE LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,-1.191892,44.251193,0.65,street,Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290,G,ROUTE DE LABADAN,
306545971,00021,30654597100021,O,1983-08-11,NN,,,2019-11-14T14:00:37,false,4,,,,,ZONE ARTISANALE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2L,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306545971,00039,30654597100039,O,2017-03-14,,,,2021-02-23T10:37:29,true,1,,61,,RUE,DES CIGALES,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,-1.181,44.278354,0.95,housenumber,61 Rue des Cigales 40200 Sainte-Eulalie-en-Born,40257_0005_00061,G,61 RUE DES CIGALES,
308205061,00044,30820506100044,O,2015-01-01,,,,2019-11-14T14:00:37,false,1,,,,,LA BROUQUETTE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-1.186961,44.271791,0.42,street,Clos de la Brane 40200 Sainte-Eulalie-en-Born,40257_A010,G,CLOS DE LA BRANE,
310403134,00011,31040313400011,O,1977-01-01,00,2019,,2021-10-27T08:17:11,false,6,,64,,RUE,DES COLS VERTS,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,FROID DU BORN,33.20B,NAFRev2,O,-1.182081,44.277357,0.94,housenumber,64 Rue des Cols-Verts 40200 Sainte-Eulalie-en-Born,40257_0130_00064,G,64 RUE DES COLS VERTS,
311870836,00013,31187083600013,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
315863266,00013,31586326600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHEMIN LAFFONT,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-1.177329,44.292359,0.52,street,Route de Laffont 40200 Sainte-Eulalie-en-Born,40257_0310,G,ROUTE DE LAFFONT,
316957455,00041,31695745500041,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PLAGE DU LAC,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.7C,NAF1993,N,-1.174463,44.29741,0.59,street,Route du Lac 40200 Sainte-Eulalie-en-Born,40257_0020,G,ROUTE DU LAC,
317683712,00077,31768371200077,O,2001-07-09,NN,,,2019-11-14T14:00:37,false,5,,869,,RTE,DE L OCEAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,22.1G,NAFRev1,N,-1.196474,44.273349,0.86,housenumber,869 Route de l’Ocean 40200 Sainte-Eulalie-en-Born,40257_0420_00869,G,869 ROUTE DE L OCEAN,
317904225,00032,31790422500032,O,1992-12-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DU LAC,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,05.0A,NAF1993,N,-1.174463,44.29741,0.78,street,Route du Lac 40200 Sainte-Eulalie-en-Born,40257_0020,G,ROUTE DU LAC,
322554569,00036,32255456900036,O,2010-03-11,,,,2019-11-14T14:00:37,false,2,,869,,RTE,DE L'OCEAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,-1.196474,44.273349,0.86,housenumber,869 Route de l’Ocean 40200 Sainte-Eulalie-en-Born,40257_0420_00869,G,869 ROUTE DE L OCEAN,
323976142,00022,32397614200022,O,1988-10-14,NN,,4321AB,2019-11-14T14:00:37,true,6,ZONE ARTISANALE,,,RUE,CIGALES,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,-1.182545,44.277891,0.87,street,Rue des Cigales 40200 Sainte-Eulalie-en-Born,40257_0005,G,RUE DES CIGALES,
324128008,00012,32412800800012,O,1982-01-18,,,,2019-11-14T14:00:37,true,5,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
324605922,00024,32460592200024,O,1999-01-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DU LAC,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2A,NAF1993,N,-1.174463,44.29741,0.78,street,Route du Lac 40200 Sainte-Eulalie-en-Born,40257_0020,G,ROUTE DU LAC,
325798890,00035,32579889000035,O,1988-07-18,NN,,,2019-11-14T14:00:37,false,4,,8,,LOT,DES BUITS,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,-1.183581,44.279275,0.33,street,Chemin des Hournots 40200 Sainte-Eulalie-en-Born,40257_0250,G,CHEMIN DES HOURNOTS,
325798973,00013,32579897300013,O,,,,,2019-11-14T14:00:37,true,1,,9,,RUE,DES FOUGERES,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,-1.182049,44.275745,0.86,street,Rue des Fougères 40200 Sainte-Eulalie-en-Born,40257_0011,G,RUE DES FOUGERES,
326275237,00047,32627523700047,O,2012-03-29,11,2019,8690AZ,2021-10-27T08:25:07,true,2,,81,,RTE,DE MENOY,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,JUSSIEU MIMIZAN,86.90A,NAFRev2,O,-1.178176,44.293996,0.84,housenumber,81 Route de Menoy 40200 Sainte-Eulalie-en-Born,40257_0370_00081,G,81 ROUTE DE MENOY,
328526132,00019,32852613200019,O,1983-11-28,03,2019,,2021-10-27T08:26:39,true,4,,719,,CHE,LAFFONT,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.179299,44.293784,0.72,housenumber,719 Route de Laffont 40200 Sainte-Eulalie-en-Born,40257_0310_00719,G,719 ROUTE DE LAFFONT,
329826952,00015,32982695200015,O,1984-05-21,NN,,,2019-11-14T14:00:37,true,1,,409,,CHE,DE JALOUSIE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,02.0B,NAF1993,N,-1.162817,44.286967,0.85,housenumber,409 Chemin de Jalousie 40200 Sainte-Eulalie-en-Born,40257_0270_00409,G,409 CHEMIN DE JALOUSIE,
330099102,00072,33009910200072,O,2018-04-01,,,,2020-05-19T15:19:58,false,2,,195,,RTE,DE LAFFONT,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,-1.174798,44.290397,0.86,housenumber,195 Route de Laffont 40200 Sainte-Eulalie-en-Born,40257_0310_00195,G,195 ROUTE DE LAFFONT,
330375395,00010,33037539500010,O,1984-07-09,NN,,,2019-11-14T14:00:37,true,4,,,,,QUARTIER MONTGAILLARD,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.1A,NAF1993,O,-1.173465,44.286358,0.57,street,Chemin de Montgaillard 40200 Sainte-Eulalie-en-Born,40257_0390,G,CHEMIN DE MONTGAILLARD,
330987603,00017,33098760300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
332560366,00020,33256036600020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,QUAI,MONTGAILLARD,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2P,NAF1993,N,-1.173465,44.286358,0.69,street,Chemin de Montgaillard 40200 Sainte-Eulalie-en-Born,40257_0390,G,CHEMIN DE MONTGAILLARD,
332764059,00017,33276405900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.2C,NAF1993,N,-1.191892,44.251193,0.93,street,Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290,G,ROUTE DE LABADAN,
332774835,00018,33277483500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.2C,NAF1993,N,-1.191892,44.251193,0.93,street,Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290,G,ROUTE DE LABADAN,
332893841,00012,33289384100012,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DU LAC,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2M,NAF1993,N,-1.174463,44.29741,0.78,street,Route du Lac 40200 Sainte-Eulalie-en-Born,40257_0020,G,ROUTE DU LAC,
333686640,00025,33368664000025,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,PELOUCHE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,-1.17466,44.301446,0.92,street,Route de Pelouche 40200 Sainte-Eulalie-en-Born,40257_0440,G,ROUTE DE PELOUCHE,
333709921,00030,33370992100030,O,1993-01-01,NN,,1813ZB,2019-11-14T14:00:37,false,16,DOMAINE DE LABADAN,631,,LD,LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,18.13Z,NAFRev2,O,-1.189388,44.253438,0.86,housenumber,631 Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290_00631,G,631 ROUTE DE LABADAN,
334071750,00023,33407175000023,O,1988-10-14,,,,2019-11-14T14:00:37,true,3,,,,,QUARTTIER GILLET,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,02.0B,NAF1993,N,-1.186471,44.264054,0.3,street,Route de Jillet 40200 Sainte-Eulalie-en-Born,40257_0280,G,ROUTE DE JILLET,
335224663,00013,33522466300013,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
337634414,00045,33763441400045,O,2005-01-01,NN,,,2019-11-14T14:00:37,true,3,,302,,CHE,DE DUMOLE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.40Z,NAFRev2,N,-1.185072,44.247858,0.89,housenumber,302 Chemin de Dumolé 40200 Sainte-Eulalie-en-Born,40257_0150_00302,G,302 CHEMIN DE DUMOLE,
339871980,00043,33987198000043,O,1998-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1L,NAF1993,N,-1.191892,44.251193,0.93,street,Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290,G,ROUTE DE LABADAN,
340453752,00032,34045375200032,O,2019-04-04,,,5610CQ,2022-05-06T04:23:05,true,2,CAMPING LES BRUYERES,719,,RTE,DE LAFFONT,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,O,-1.179299,44.293784,0.86,housenumber,719 Route de Laffont 40200 Sainte-Eulalie-en-Born,40257_0310_00719,G,719 ROUTE DE LAFFONT,
341324796,00018,34132479600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PISOU,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,03.30,NAP,N,-1.179467,44.24769,0.32,street,Route de Souleyraou 40200 Sainte-Eulalie-en-Born,40257_0570,G,ROUTE DE SOULEYRAOU,
341453223,00032,34145322300032,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BOURG NORD,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.1703626,46.2615031,0.8,poi.motorway_junction,Bourg-en-Bresse Nord (Embranchement d'autoroute) Attignat,https://osm.org/node/652123234,G,,
341680643,00010,34168064300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QRT LABEDAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,-1.191892,44.251193,0.42,street,Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290,G,ROUTE DE LABADAN,
341688869,00021,34168886900021,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,QUARTIER MONTGAILLARD,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,-1.173465,44.286358,0.57,street,Chemin de Montgaillard 40200 Sainte-Eulalie-en-Born,40257_0390,G,CHEMIN DE MONTGAILLARD,
342150596,00035,34215059600035,O,2012-10-01,,,,2019-11-14T14:00:37,false,2,,88,,CHE,DES TUCS,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.81Z,NAFRev2,N,-1.18267,44.295355,0.83,housenumber,88 Chemin des Tucs 40200 Sainte-Eulalie-en-Born,40257_0600_00088,G,88 CHEMIN DES TUCS,
344033808,00017,34403380800017,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-1.174463,44.29741,0.4,street,Route du Lac 40200 Sainte-Eulalie-en-Born,40257_0020,G,ROUTE DU LAC,
344095799,00013,34409579900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.73,NAP,N,-1.18263,44.274803,0.33,street,Avenue du Born 40200 Sainte-Eulalie-en-Born,40257_0090,G,AVENUE DU BORN,
345110472,00015,34511047200015,O,1988-06-09,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER ROZAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.194214,44.256709,0.4,street,Route de Rozan 40200 Sainte-Eulalie-en-Born,40257_0530,G,ROUTE DE ROZAN,
345289920,00018,34528992000018,O,1988-03-10,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CUIROSSE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,-1.185803,44.249248,0.71,street,Route de la Guirosse 40200 Sainte-Eulalie-en-Born,40257_0235,G,ROUTE DE LA GUIROSSE,
347446130,00010,34744613000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE LAC DE STE EULALIE EN B,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2P,NAF1993,N,-1.174463,44.29741,0.61,street,Route du Lac 40200 Sainte-Eulalie-en-Born,40257_0020,G,ROUTE DU LAC,
347763013,00021,34776301300021,O,2016-03-01,,,7420ZS,2021-07-13T09:17:43,true,2,,2695,,RTE,TOURISTIQUE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,-1.196751,44.253002,0.87,housenumber,2695 Route Touristique 40200 Sainte-Eulalie-en-Born,40257_0590_02695,G,2695 ROUTE TOURISTIQUE,
348205568,00010,34820556800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MIMIZAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,62.46,NAP,N,-1.194214,44.256709,0.46,street,Route de Rozan 40200 Sainte-Eulalie-en-Born,40257_0530,G,ROUTE DE ROZAN,
348222399,00076,34822239900076,O,2021-01-14,,,4334ZC,2021-02-23T11:01:08,true,1,,631,,RTE,DE LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,AQR  - ARTISANS QUALIFIES REUNIS,43.34Z,NAFRev2,N,-1.189388,44.253438,0.86,housenumber,631 Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290_00631,G,631 ROUTE DE LABADAN,
349299024,00035,34929902400035,O,2000-11-08,NN,,,2019-11-14T14:00:37,true,4,LES JAOUGUES,2691,,RTE,TOURISTIQUE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,-1.196743,44.253417,0.87,housenumber,2691 Route Touristique 40200 Sainte-Eulalie-en-Born,40257_0590_02691,G,2691 ROUTE TOURISTIQUE,
349883181,00019,34988318100019,O,1989-02-28,NN,,,2021-06-22T03:42:28,true,3,135,1357,,RTE,DE LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.194745,44.248714,0.86,housenumber,1357 Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290_01357,G,1357 ROUTE DE LABADAN,
350595559,00021,35059555900021,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES FOUGERES,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,-1.182049,44.275745,0.86,street,Rue des Fougères 40200 Sainte-Eulalie-en-Born,40257_0011,G,RUE DES FOUGERES,
350824074,00024,35082407400024,O,2018-08-03,,,,2019-11-14T14:00:37,true,1,RESIDENCE LE DOMAINE DES DUNES,,,AV,DE LA PLAGE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,68.20A,NAFRev2,N,-1.18465,44.272262,0.57,street,Place de la Grange 40200 Sainte-Eulalie-en-Born,40257_0230,G,PLACE DE LA GRANGE,
351343918,00014,35134391800014,O,1989-07-02,NN,,,2019-11-14T14:00:37,true,5,,,,,LAC DE SAINTE EULALIE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-1.174463,44.29741,0.78,street,Route du Lac 40200 Sainte-Eulalie-en-Born,40257_0020,G,ROUTE DU LAC,
351725973,00017,35172597300017,O,1989-08-08,NN,,,2019-11-14T14:00:37,true,3,CHEZ MR MME POISSON MAULOI,,,,QUARTIER ROZAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.194214,44.256709,0.4,street,Route de Rozan 40200 Sainte-Eulalie-en-Born,40257_0530,G,ROUTE DE ROZAN,
353227200,00014,35322720000014,O,1990-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PIROUILLE,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,1.5255439,46.6896448,0.71,poi.runway,(Piste) La Pérouille,https://osm.org/way/576227020,G,,
353832793,00015,35383279300015,O,1990-03-07,NN,,,2019-11-14T14:00:37,true,3,MR POISSON MAULOS,,,,QUARTIER ROZAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.194214,44.256709,0.4,street,Route de Rozan 40200 Sainte-Eulalie-en-Born,40257_0530,G,ROUTE DE ROZAN,
353832868,00015,35383286800015,O,1990-03-07,NN,,,2019-11-14T14:00:37,true,3,M POISSON MAULOIS,,,,QUARTIER ROZAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.194214,44.256709,0.4,street,Route de Rozan 40200 Sainte-Eulalie-en-Born,40257_0530,G,ROUTE DE ROZAN,
353953441,00048,35395344100048,O,2001-01-02,NN,,,2019-11-14T14:00:37,false,11,,700,,QUAI,LABADAN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,47.81Z,NAFRev2,N,-1.191028,44.252981,0.63,housenumber,700 Route de Labadan 40200 Sainte-Eulalie-en-Born,40257_0290_00700,G,700 ROUTE DE LABADAN,
356000000,17779,35600000017779,O,2012-01-01,,,,2019-11-14T14:00:37,false,3,,55,,RUE,DU LAVOIR,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-1.183413,44.272731,0.95,housenumber,55 Rue du Lavoir 40200 Sainte-Eulalie-en-Born,40257_0320_00055,G,55 RUE DU LAVOIR,
356000729,05462,35600072905462,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,55,,RUE,DU LAVOIR,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.183413,44.272731,0.95,housenumber,55 Rue du Lavoir 40200 Sainte-Eulalie-en-Born,40257_0320_00055,G,55 RUE DU LAVOIR,
378454706,00011,37845470600011,O,,,,,2019-11-14T14:00:37,true,1,,,,,MONTGAILLARD,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,74.1J,NAF1993,N,-1.173465,44.286358,0.93,street,Chemin de Montgaillard 40200 Sainte-Eulalie-en-Born,40257_0390,G,CHEMIN DE MONTGAILLARD,
381072248,00028,38107224800028,O,2003-10-01,NN,,4321AB,2022-05-04T04:24:26,true,6,,40,,IMP,DES LILAS,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,APS ALEXANDRE PASCAL,43.21A,NAFRev2,N,-1.180839,44.273407,0.83,housenumber,40 Impasse des Lilas 40200 Sainte-Eulalie-en-Born,40257_0021_00040,G,40 IMPASSE DES LILAS,
381123298,00014,38112329800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382463784,00019,38246378400019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOUNEOU,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,02.40Z,NAFRev2,N,-1.179467,44.24769,0.35,street,Route de Souleyraou 40200 Sainte-Eulalie-en-Born,40257_0570,G,ROUTE DE SOULEYRAOU,
382511798,00029,38251179800029,O,2001-09-01,NN,,,2019-11-14T14:00:37,true,4,,277,,AV,DU BORN,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,56.30Z,NAFRev2,N,-1.182355,44.275555,0.83,housenumber,277 Avenue du Born 40200 Sainte-Eulalie-en-Born,40257_0090_00277,G,277 AVENUE DU BORN,
382525491,00025,38252549100025,O,1993-06-12,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER MAURAS,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-1.188608,44.260593,0.48,street,Mauras 40200 Sainte-Eulalie-en-Born,40257_khv8at,G,MAURAS,
383207081,00019,38320708100019,O,1991-10-01,NN,,,2019-11-14T14:00:37,true,5,,611,,RTE,DE LAFFONT,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,74.2C,NAFRev1,O,-1.17866,44.293307,0.86,housenumber,611 Route de Laffont 40200 Sainte-Eulalie-en-Born,40257_0310_00611,G,611 ROUTE DE LAFFONT,
383504628,00025,38350462800025,O,1992-04-24,NN,,,2019-11-14T14:00:37,true,5,,,,,,40200,SAINTE-EULALIE-EN-BORN,,,40257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,