id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062161,2019-01-26,000001,Vente,3405,,,JARDIN DES POIRIERS,B319,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.747246,47.888076
2019-1062161,2019-01-26,000001,Vente,3405,,,VIGNE DES POIRIERS,B561,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.747648,47.888206
2019-1062161,2019-01-26,000001,Vente,3405,,,CHAMP DES POIRIERS,B147,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.747614,47.887814
2019-1062161,2019-01-26,000001,Vente,3405,,,CHAMP DES POIRIERS,B147,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.749397,47.887658
2019-1062161,2019-01-26,000001,Vente,3405,,,VIGNE DES POIRIERS,B561,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,835,0.749357,47.88792
2019-1062161,2019-01-26,000001,Vente,3405,,,L AUBUE,B008,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.740224,47.89839
2019-1062163,2019-01-26,000001,Vente,6000,,,CHAMP DU CHEMIN,B170,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.752556,47.892764
2019-1062163,2019-01-26,000001,Vente,6000,,,CHAMP DE LA GROLLERIE,B104,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,10890,0.751425,47.893618
2019-1062163,2019-01-26,000001,Vente,6000,,,CHAMP DE LA GROLLERIE,B104,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0869,,,,,,,,,,,,,0,,,,,P,prés,,,761,0.751896,47.892699
2019-1062163,2019-01-26,000001,Vente,6000,,,CHAMP DE LA GROLLERIE,B104,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,1982,0.752217,47.893471
2019-1062163,2019-01-26,000001,Vente,6000,,,CHAMP DU CHEMIN,B170,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.752226,47.89322
2019-1062630,2019-03-14,000001,Vente,120000,2,,RUE DU MARCHAIS,0461,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C1044,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.739736,47.885903
2019-1062630,2019-03-14,000001,Vente,120000,2,,RUE DU MARCHAIS,0461,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C1044,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,620,0.739736,47.885903
2019-1063482,2019-07-11,000001,Vente,64000,,,LE SABLON,B512,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0101,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.736421,47.890716
2019-1063482,2019-07-11,000001,Vente,64000,5165,,LE SABLON,B512,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,720,0.736812,47.890498
2019-1063482,2019-07-11,000001,Vente,64000,,,LIGNE ST CALAIS BESSE SUR,0440,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,2177,0.736566,47.890866
2019-1063482,2019-07-11,000001,Vente,64000,,,CHAMP DES GARS,B136,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,246,0.73647,47.891213
2019-1063908,2019-09-12,000001,Vente,26900,,,BOIS DE LA BOSSELIERE,B030,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58870,0.756688,47.878411
2019-1064038,2019-09-28,000001,Vente,10000,,,LES AUGARIS,B012,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,4925,0.745971,47.88472
2019-1064075,2019-10-22,000001,Vente,1000,,,VERGER DE LA CURE,B541,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0093,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2182,0.747276,47.888431
2019-1064415,2019-11-22,000001,Vente,600,,,BOIS DE NONPIED,B035,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,0.709282,47.897
2019-1064448,2019-12-06,000001,Vente,170000,,,CHAMP DU PUITS,B194,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0563,,,,,,,,,,,,,0,,,,,P,prés,,,6600,0.759781,47.865575
2019-1064448,2019-12-06,000001,Vente,170000,5043,,LA VIGNONNIERE,B566,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0564,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1200,0.760322,47.865711
2019-1064448,2019-12-06,000001,Vente,170000,,,CHAMP DU PUITS,B194,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3375,0.760872,47.865652
2019-1064713,2019-08-08,000001,Vente,9208.5,,,VERGER DES POIRIERS,B547,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,9640,0.748533,47.886879
2019-1064713,2019-08-08,000001,Vente,9208.5,,,CHAMP DE DERRIERE,B077,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,4650,0.749145,47.886657
2019-1064713,2019-08-08,000001,Vente,9208.5,,,CHAMP DE DERRIERE,B077,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,3990,0.749512,47.886278
2019-1064713,2019-08-08,000001,Vente,9208.5,,,CHAMP DE DERRIERE,B077,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,4005,0.750426,47.886857
2019-1064713,2019-08-08,000001,Vente,9208.5,,,CHAMP DES POIRIERS,B147,72120,72286,Saint-Gervais-de-Vic,72,,,722860000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,8410,0.750282,47.887454
