id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197108,2021-01-05,000001,Vente,118900,5500,,LA SECHETIERE,C155,72130,72011,Assé-le-Boisne,72,,,72011000ZP0002,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,620,-0.015467,48.344748
2021-1197108,2021-01-05,000001,Vente,118900,5500,,LA SECHETIERE,C155,72130,72011,Assé-le-Boisne,72,,,72011000ZP0002,,,,,,,,,,,,,0,1,Maison,61,2,P,prés,,,1560,-0.015467,48.344748
2021-1197108,2021-01-05,000001,Vente,118900,,,LA BARRE,B023,72130,72011,Assé-le-Boisne,72,,,72011000ZS0053,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.014764,48.345855
2021-1197292,2021-01-07,000003,Echange,100,,,LOSIER,B731,72130,72011,Assé-le-Boisne,72,,,72011000YB0068,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.007095,48.312063
2021-1197475,2021-01-07,000001,Vente,118000,5307,,LOSIER,B731,72130,72011,Assé-le-Boisne,72,,,72011000YB0067,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1105,0.006812,48.312252
2021-1197791,2021-01-15,000001,Vente,161000,9,,RUE DU BOURGNEUF,0099,72130,72011,Assé-le-Boisne,72,,,72011000YM0135,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-0.009361,48.320579
2021-1197791,2021-01-15,000001,Vente,161000,9,,RUE DU BOURGNEUF,0099,72130,72011,Assé-le-Boisne,72,,,72011000YM0135,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,2000,-0.009361,48.320579
2021-1197791,2021-01-15,000001,Vente,161000,,,LE BOURGNEUF,B096,72130,72011,Assé-le-Boisne,72,,,72011000YM0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1315,-0.0093,48.32106
2021-1197938,2021-02-08,000001,Vente,94000,3,,CR DU PRIEURE,0719,72130,72011,Assé-le-Boisne,72,,,720110000B0620,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,493,-0.008778,48.322953
2021-1197938,2021-02-08,000001,Vente,94000,,,RUE ST VINCENT,0781,72130,72011,Assé-le-Boisne,72,,,720110000B0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1460,-0.009163,48.322974
2021-1197985,2021-02-02,000002,Vente,350,,,GR GRANDE RUE,0359,72130,72011,Assé-le-Boisne,72,,,720110000B0926,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.007455,48.322617
2021-1198583,2021-02-22,000001,Vente,22697,,,LES CLOS DU FOURNEAU,B404,72130,72011,Assé-le-Boisne,72,,,72011000ZO0042,,,,,,,,,,,,,0,,,,,P,prés,,,23110,-0.028253,48.343613
2021-1198583,2021-02-22,000001,Vente,22697,,,LES CHAMPS LONGS,B344,72130,72011,Assé-le-Boisne,72,,,72011000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,39410,-0.004082,48.334982
2021-1198588,2021-02-22,000001,Vente,20000,5075,,RUE DE L ECHENAY,0187,72130,72011,Assé-le-Boisne,72,,,720110000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-0.005097,48.322971
2021-1198693,2021-02-25,000001,Vente,300,,,CHAMP LAVOINERIE,B315,72130,72011,Assé-le-Boisne,72,,,72011000ZO0038,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-0.026427,48.345504
2021-1198890,2021-02-25,000001,Vente,21600,5233,,CHAMP LAVOINERIE,B315,72130,72011,Assé-le-Boisne,72,,,72011000ZO0039,,,,,,,,,,,,,0,1,Maison,206,4,AG,terrains d'agrément,SPORT,Terrain de sport,2440,-0.026259,48.345193
2021-1198890,2021-02-25,000001,Vente,21600,5233,,CHAMP LAVOINERIE,B315,72130,72011,Assé-le-Boisne,72,,,72011000ZO0039,,,,,,,,,,,,,0,1,Maison,206,4,J,jardins,POTAG,Jardin potager,840,-0.026259,48.345193
2021-1198890,2021-02-25,000001,Vente,21600,5233,,CHAMP LAVOINERIE,B315,72130,72011,Assé-le-Boisne,72,,,72011000ZO0039,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,1610,-0.026259,48.345193
2021-1199833,2021-03-18,000001,Vente,3500,,,CR DU PRIEURE,0719,72130,72011,Assé-le-Boisne,72,,,720110000B0613,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,692,-0.00899,48.323188
2021-1200061,2021-03-23,000001,Vente,63000,16,,RUE DES CELLIERS,0121,72130,72011,Assé-le-Boisne,72,,,72011000ZX0093,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1210,-0.003474,48.324248
2021-1200654,2021-04-21,000001,Vente,36000,,,CR DU PRIEURE,0719,72130,72011,Assé-le-Boisne,72,,,720110000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.008281,48.322855
2021-1200654,2021-04-21,000001,Vente,36000,1,,RUE DES DEPORTES,0170,72130,72011,Assé-le-Boisne,72,,,720110000B0625,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,89,-0.008176,48.322878
2021-1202105,2021-05-07,000001,Vente,47500,5,,RUE DE LA TOUCHE,0821,72130,72011,Assé-le-Boisne,72,,,72011000YM0088,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,483,-0.007854,48.324478
2021-1202655,2021-06-01,000001,Vente,800,,,L ECHENAY,B362,72130,72011,Assé-le-Boisne,72,,,720110000B0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,-0.006266,48.320397
2021-1202816,2021-06-03,000002,Vente,100,,,RUE DES CELLIERS,0121,72130,72011,Assé-le-Boisne,72,,,720110000B0920,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.006057,48.323132
2021-1203297,2021-06-23,000001,Vente,10100,5198,,MORTEFONTAINE,B771,72130,72011,Assé-le-Boisne,72,,,72011000YM0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,440,-0.01939,48.318148
2021-1203297,2021-06-23,000001,Vente,10100,5198,,MORTEFONTAINE,B771,72130,72011,Assé-le-Boisne,72,,,72011000YM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,-0.01939,48.318148
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2890,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2890,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2890,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2890,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,1,Maison,212,7,P,prés,,,2890,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.008429,48.320784
2021-1203306,2021-06-12,000001,Vente,285000,8,,RUE DE LA MOTTE,0502,72130,72011,Assé-le-Boisne,72,,,72011000YM0192,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1213,-0.008429,48.320784
2021-1203815,2021-06-18,000001,Vente,90000,10,,RUE ST VINCENT,0781,72130,72011,Assé-le-Boisne,72,,,72011000YM0111,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,576,-0.011751,48.322335
2021-1203815,2021-06-18,000001,Vente,90000,10,,RUE ST VINCENT,0781,72130,72011,Assé-le-Boisne,72,,,72011000YM0111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,672,-0.011751,48.322335
2021-1205525,2021-07-31,000001,Vente,12500,,,LE FOUSSARD ROUX,B496,72130,72011,Assé-le-Boisne,72,,,72011000ZX0125,,,,,,,,,,,,,0,,,,,P,prés,,,6812,0.000398,48.326735
2021-1205525,2021-07-31,000001,Vente,12500,,,LE FOUSSARD ROUX,B496,72130,72011,Assé-le-Boisne,72,,,72011000ZX0125,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1800,0.000398,48.326735
2021-1207082,2021-08-24,000001,Vente,90000,5163,,LA BLANCHISSERIE,B048,72130,72011,Assé-le-Boisne,72,,,72011000YH0021,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,926,0.008333,48.280402
2021-1207082,2021-08-24,000001,Vente,90000,5163,,LA BLANCHISSERIE,B048,72130,72011,Assé-le-Boisne,72,,,72011000YH0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5134,0.008333,48.280402
2021-1207082,2021-08-24,000001,Vente,90000,5163,,LA BLANCHISSERIE,B048,72130,72011,Assé-le-Boisne,72,,,72011000YH0021,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,5134,0.008333,48.280402
2021-1207082,2021-08-24,000001,Vente,90000,5163,,LA BLANCHISSERIE,B048,72130,72011,Assé-le-Boisne,72,,,72011000YH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,0.008333,48.280402
2021-1207082,2021-08-24,000001,Vente,90000,5163,,LA BLANCHISSERIE,B048,72130,72011,Assé-le-Boisne,72,,,72011000YH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,0.008333,48.280402
2021-1207082,2021-08-24,000001,Vente,90000,5163,,LA BLANCHISSERIE,B048,72130,72011,Assé-le-Boisne,72,,,72011000YH0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5134,0.008333,48.280402
2021-1207082,2021-08-24,000001,Vente,90000,,,LA BLANCHISSERIE,B048,72130,72011,Assé-le-Boisne,72,,,72011000YH0022,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.007305,48.280396
2021-1207271,2021-09-03,000001,Vente,124500,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,47911,-0.006922,48.292594
2021-1207271,2021-09-03,000001,Vente,124500,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,4060,-0.006922,48.292594
2021-1207271,2021-09-03,000001,Vente,124500,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.006922,48.292594
2021-1207271,2021-09-03,000001,Vente,124500,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,15240,-0.006922,48.292594
2021-1207271,2021-09-03,000001,Vente,124500,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,47911,-0.006922,48.292594
2021-1207271,2021-09-03,000001,Vente,124500,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0068,,,,,,,,,,,,,0,,,,,L,landes,,,2900,-0.006922,48.292594
2021-1207359,2021-09-03,000001,Vente,160000,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0020,,,,,,,,,,,,,0,,,,,S,sols,,,511,-0.007212,48.29242
2021-1207359,2021-09-03,000001,Vente,160000,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0028,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.007342,48.292395
2021-1207359,2021-09-03,000001,Vente,160000,5167,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0041,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,914,-0.007691,48.292399
2021-1207359,2021-09-03,000001,Vente,160000,,,LA PAGERIE,B808,72130,72011,Assé-le-Boisne,72,,,72011000ZA0067,,,,,,,,,,,,,0,,,,,S,sols,,,9038,-0.007388,48.292362
2021-1210069,2021-11-12,000001,Vente,77500,1,,IMP DES CHANTELIERES,0149,72130,72011,Assé-le-Boisne,72,,,72011000YM0235,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,981,-0.008659,48.324994
2021-1210107,2021-11-12,000001,Vente,285000,,,RUE DE BOIS FROU,0079,72130,72011,Assé-le-Boisne,72,,,720110000B0606,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2265,-0.010376,48.323022
2021-1210107,2021-11-12,000001,Vente,285000,2,,RUE DE BOIS FROU,0079,72130,72011,Assé-le-Boisne,72,,,720110000B0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-0.010645,48.323122
2021-1210107,2021-11-12,000001,Vente,285000,2,,RUE DE BOIS FROU,0079,72130,72011,Assé-le-Boisne,72,,,720110000B0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-0.010645,48.323122
2021-1210107,2021-11-12,000001,Vente,285000,2,,RUE DE BOIS FROU,0079,72130,72011,Assé-le-Boisne,72,,,720110000B0607,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,417,-0.010645,48.323122
2021-1210561,2021-11-17,000001,Vente,82000,,,RUE DE LA PAVIOTE,0581,72130,72011,Assé-le-Boisne,72,,,720110000B0677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,-0.006446,48.321998
2021-1210561,2021-11-17,000001,Vente,82000,,,RUE DE LA PAVIOTE,0581,72130,72011,Assé-le-Boisne,72,,,720110000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.006416,48.321936
2021-1210561,2021-11-17,000001,Vente,82000,11,,RUE DE LA PAVIOTE,0581,72130,72011,Assé-le-Boisne,72,,,720110000B0681,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,932,-0.006179,48.321951
2021-1210561,2021-11-17,000001,Vente,82000,11,,RUE DE LA PAVIOTE,0581,72130,72011,Assé-le-Boisne,72,,,720110000B0681,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,195,-0.006179,48.321951
2021-1211921,2021-12-27,000001,Vente,77000,13,,LA BARRE,B023,72130,72011,Assé-le-Boisne,72,,,72011000ZS0070,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,POTAG,Jardin potager,1810,-0.009525,48.343287
2021-1211921,2021-12-27,000001,Vente,77000,13,,LA BARRE,B023,72130,72011,Assé-le-Boisne,72,,,72011000ZS0070,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1360,-0.009525,48.343287
2021-1211988,2021-12-20,000001,Vente,155000,1,,RUE DE LA COURCIERE,0161,72130,72011,Assé-le-Boisne,72,,,72011000ZX0100,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,813,-0.006702,48.325667
2021-1212292,2021-12-17,000001,Vente,119000,,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0020,,,,,,,,,,,,,0,,,,,P,prés,,,2740,0.004418,48.30569
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,14160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,115,1,P,prés,,,14160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,66,3,E,eaux,MARE,Mare,1160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,115,1,E,eaux,MARE,Mare,1160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1160,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,520,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,115,1,J,jardins,POTAG,Jardin potager,520,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,520,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,520,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,520,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,1560,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,115,1,P,prés,,,1560,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1400,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,1,Maison,115,1,S,sols,,,1400,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.003441,48.306897
2021-1212292,2021-12-17,000001,Vente,119000,5178,,MOULIN DE RANCE,B777,72130,72011,Assé-le-Boisne,72,,,72011000YC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.003441,48.306897
2021-1212519,2021-09-21,000001,Adjudication,30500,5306,,LA BRAZE,B099,72130,72011,Assé-le-Boisne,72,,,72011000YB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,0.00754,48.318099
2021-1212519,2021-09-21,000001,Adjudication,30500,5306,,LA BRAZE,B099,72130,72011,Assé-le-Boisne,72,,,72011000YB0060,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,1090,0.00754,48.318099
2021-1212519,2021-09-21,000001,Adjudication,30500,5306,,LA BRAZE,B099,72130,72011,Assé-le-Boisne,72,,,72011000YB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,0.00754,48.318099
2021-1212519,2021-09-21,000001,Adjudication,30500,,,LA BRAZE,B099,72130,72011,Assé-le-Boisne,72,,,72011000YB0061,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.007509,48.317932
2021-1212520,2021-09-07,000001,Adjudication,112500,,,LE MOULAGE,B774,72130,72011,Assé-le-Boisne,72,,,72011000YD0069,,,,,,,,,,,,,0,,,,,P,prés,,,3094,0.02644,48.290368
