siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700551,00010,21470055100010,O,1983-03-01,03,2019,,2021-10-27T08:08:35,true,4,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700551,00028,21470055100028,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,PL,DE L EGLISE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.671982,44.497835,0.82,street,Place de l’Eglise 47290 Castelnaud-de-Gratecambe,47055_0021,G,PLACE DE L EGLISE,
214700551,00036,21470055100036,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,BP 1,47055,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
214700551,00044,21470055100044,O,1986-08-18,NN,,,2019-12-09T13:19:30,false,4,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
264700436,00019,26470043600019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300284593,00054,30028459300054,O,1990-05-15,,,,2019-11-14T14:00:39,true,5,,,,LD,LE TERRON,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.20Z,NAFRev2,N,0.667636,44.499891,0.76,street,Le Teron 47290 Castelnaud-de-Gratecambe,47055_ka3cu3,G,LE TERON,
304373954,00011,30437395400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CALVERE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,0.668151,44.495093,0.51,street,Chemin du Calvaire 47290 Castelnaud-de-Gratecambe,47055_0012,G,CHEMIN DU CALVAIRE,
304621188,00016,30462118800016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA TUILERIE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.685823,44.486313,0.94,street,La Tuilerie 47290 Castelnaud-de-Gratecambe,47055_gcqq4a,G,LA TUILERIE,
308607886,00022,30860788600022,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LOT LABOULBENE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.686485,44.503785,0.73,street,Laboulbene de Bardot 47290 Castelnaud-de-Gratecambe,47055_B066,G,LABOULBENE DE BARDOT,
309688166,00011,30968816600011,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
314283607,00054,31428360700054,O,2019-03-04,,,,2019-11-14T14:00:39,true,1,,,,LD,LES FAURES,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,11.01Z,NAFRev2,N,0.66007,44.50739,0.94,street,Les Faures 47290 Castelnaud-de-Gratecambe,47055_mshgw3,G,LES FAURES,
316724913,00033,31672491300033,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PETRENCAT,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,0.678194,44.517936,0.94,street,Petrencat 47290 Castelnaud-de-Gratecambe,47055_sixrnz,G,PETRENCAT,
318035011,00010,31803501100010,O,1998-11-26,NN,,,2021-02-08T19:48:16,true,5,,,,LD,LA SARLATE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,0.689966,44.496975,0.94,street,La Sarlate 47290 Castelnaud-de-Gratecambe,47055_27qlrb,G,LA SARLATE,
319789871,00021,31978987100021,O,2012-05-02,,,4334ZA,2019-11-14T14:00:39,false,2,,,,RUE,EMILE DELBREL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,0.67025,44.497521,0.95,street,Rue Emile Delbrel 47290 Castelnaud-de-Gratecambe,47055_0025,G,RUE EMILE DELBREL,
320002041,00012,32000204100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LOT,DE LALINLBEVE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.4A,NAF1993,N,0.686485,44.503785,0.34,street,Laboulbene de Bardot 47290 Castelnaud-de-Gratecambe,47055_B066,G,LABOULBENE DE BARDOT,
320645666,00019,32064566600019,O,1980-12-01,NN,,,2020-02-25T04:06:09,true,3,,,,,MEYNOLL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320645674,00013,32064567400013,O,1980-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,,VIGOULETTE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,0.697431,44.526831,0.34,street,La Planquette 47290 Castelnaud-de-Gratecambe,47055_ysxvm0,G,LA PLANQUETTE,
320645898,00018,32064589800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ROUFFIE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,01.80,NAP,N,0.670401,44.489894,0.94,street,Rouffie 47290 Castelnaud-de-Gratecambe,47055_7x7tex,G,ROUFFIE,
320718240,00015,32071824000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,YARLAN,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,0.70385,44.50499,0.65,street,Jarlan 47290 Castelnaud-de-Gratecambe,47055_wdyah2,G,JARLAN,
320815343,00019,32081534300019,O,1980-10-28,NN,,,2019-11-14T14:00:39,true,4,CASTELNAUD DE GRATECAMBE,,,,AU BOURG,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.32A,NAFRev2,N,0.668968,44.497934,0.61,street,Le Bourg 47290 Castelnaud-de-Gratecambe,47055_8zns8r,G,LE BOURG,
322436965,00022,32243696500022,O,1986-07-04,NN,,,2019-11-14T14:00:39,false,3,,,,,ZA DE LA SERRE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.659463,44.508745,0.75,street,Route de la Serre 47290 Castelnaud-de-Gratecambe,47055_v53rae,G,ROUTE DE LA SERRE,
322436973,00018,32243697300018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,QUEILLE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.681349,44.480737,0.94,street,Queille 47290 Castelnaud-de-Gratecambe,47055_r9ndek,G,QUEILLE,
323660209,00012,32366020900012,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU BOURG,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.668968,44.497934,0.61,street,Le Bourg 47290 Castelnaud-de-Gratecambe,47055_8zns8r,G,LE BOURG,
324185735,00010,32418573500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES BERTRANDS,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,0.684559,44.499479,0.94,street,Les Bertrands 47290 Castelnaud-de-Gratecambe,47055_tu2ux3,G,LES BERTRANDS,
324779719,00016,32477971900016,O,,,,,2019-11-14T14:00:39,true,1,,,,,RABANEL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,0.683089,44.491205,0.94,street,Rabanel 47290 Castelnaud-de-Gratecambe,47055_2pek71,G,RABANEL,
324845585,00011,32484558500011,O,1982-05-11,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.668244,44.49759,0.91,street,Place de la Mairie 47290 Castelnaud-de-Gratecambe,47055_ttg24f,G,PLACE DE LA MAIRIE,
325355311,00011,32535531100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PEYROU,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.1A,NAF1993,N,0.660947,44.499458,0.94,street,Peyrou 47290 Castelnaud-de-Gratecambe,47055_6frcpq,G,PEYROU,
326823325,00013,32682332500013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328356167,00010,32835616700010,O,1983-11-14,NN,,,2019-11-14T14:00:39,true,1,,,,LD,QUEILLE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1J,NAF1993,N,0.681349,44.480737,0.94,street,Queille 47290 Castelnaud-de-Gratecambe,47055_r9ndek,G,QUEILLE,
328548094,00064,32854809400064,O,2013-03-04,,,,2019-11-14T14:00:39,true,4,,,,RUE,EMILE DELBREL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2016-05-31,F,LEADER PARCS ET JARDINS,,,LEADER PARCS ET JARDINS,81.30Z,NAFRev2,N,0.67025,44.497521,0.95,street,Rue Emile Delbrel 47290 Castelnaud-de-Gratecambe,47055_0025,G,RUE EMILE DELBREL,
329548051,00013,32954805100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES BERTRANDS,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,0.684559,44.499479,0.94,street,Les Bertrands 47290 Castelnaud-de-Gratecambe,47055_tu2ux3,G,LES BERTRANDS,
329883011,00010,32988301100010,O,1984-04-25,NN,,,2019-11-14T14:00:39,true,5,,,,,MAYNOU,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32A,NAFRev2,O,0.673465,44.503955,0.9,street,Las Bagnagues et Maynou 47290 Castelnaud-de-Gratecambe,47055_B072,G,LAS BAGNAGUES ET MAYNOU,
331867192,00014,33186719200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CAVALIERE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.707313,44.516338,0.66,street,La Cavaillere 47290 Castelnaud-de-Gratecambe,47055_0a554k,G,LA CAVAILLERE,
332021641,00011,33202164100011,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA SARLATTE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.689966,44.496975,0.79,street,La Sarlate 47290 Castelnaud-de-Gratecambe,47055_27qlrb,G,LA SARLATE,
332216217,00015,33221621700015,O,1985-04-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LA PLANQUETTE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,0.697431,44.526831,0.94,street,La Planquette 47290 Castelnaud-de-Gratecambe,47055_ysxvm0,G,LA PLANQUETTE,
332803501,00011,33280350100011,O,1985-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE LA MAIRIE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,88.91A,NAFRev2,O,0.668244,44.49759,0.82,street,Place de la Mairie 47290 Castelnaud-de-Gratecambe,47055_ttg24f,G,PLACE DE LA MAIRIE,
333777779,00013,33377777900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,RABANEL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,54.10,NAP,N,0.683089,44.491205,0.94,street,Rabanel 47290 Castelnaud-de-Gratecambe,47055_2pek71,G,RABANEL,
337939557,00027,33793955700027,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA MENUISIERE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.1A,NAF1993,N,0.676044,44.486041,0.94,street,La Menuisière 47290 Castelnaud-de-Gratecambe,47055_cr11gu,G,LA MENUISIERE,
338375918,00012,33837591800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,CARRIOT,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,01.2G,NAF1993,N,0.69102,44.483957,0.94,street,Carriot 47290 Castelnaud-de-Gratecambe,47055_0hztm9,G,CARRIOT,
338504020,00011,33850402000011,O,1986-08-11,NN,,,2019-11-14T14:00:39,true,4,,,,LD,GAUMET,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.684183,44.512701,0.94,street,Gaumet 47290 Castelnaud-de-Gratecambe,47055_9t3b95,G,GAUMET,
339559122,00017,33955912200017,O,1986-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AUX JONANNELS,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
341065647,00024,34106564700024,O,1987-04-11,NN,,,2019-11-14T14:00:39,false,4,UD,,,,GOLF DE CASTELNA,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,52.4C,NAF1993,N,0.673989,44.486697,0.76,street,Route du Golf 47290 Castelnaud-de-Gratecambe,47055_pitwzn,G,ROUTE DU GOLF,
341203818,00016,34120381800016,O,1987-05-01,01,2019,,2021-10-27T08:34:13,true,3,,,,,LAMERE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.708044,44.511909,0.94,street,Lamere 47290 Castelnaud-de-Gratecambe,47055_294jhs,G,LAMERE,
341690600,00018,34169060000018,O,1987-07-07,NN,,,2019-11-14T14:00:39,true,4,,,,,SALESSE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,0.686095,44.521711,0.81,street,Sallesse 47290 Castelnaud-de-Gratecambe,47055_tufjlg,G,SALLESSE,
341690691,00017,34169069100017,O,1987-07-07,NN,,,2019-11-14T14:00:39,false,3,,,,,SALESSE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,0.686095,44.521711,0.81,street,Sallesse 47290 Castelnaud-de-Gratecambe,47055_tufjlg,G,SALLESSE,
341690816,00010,34169081600010,O,1987-07-07,NN,,,2019-11-14T14:00:39,true,3,,,,,SALESSE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,0.686095,44.521711,0.81,street,Sallesse 47290 Castelnaud-de-Gratecambe,47055_tufjlg,G,SALLESSE,
341743359,00059,34174335900059,O,2005-05-12,NN,,,2019-11-14T14:00:39,true,4,,,,,LA TUQUE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,70.10Z,NAFRev2,O,0.669312,44.492104,0.94,street,La Tuque 47290 Castelnaud-de-Gratecambe,47055_idx1uv,G,LA TUQUE,
342529112,00027,34252911200027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PETRINCAT,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.1A,NAF1993,N,0.678194,44.517936,0.66,street,Petrencat 47290 Castelnaud-de-Gratecambe,47055_sixrnz,G,PETRENCAT,
343103685,00016,34310368500016,O,,,,,2019-11-14T14:00:39,true,1,,,,,RABANEL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,67.06,NAP,N,0.683089,44.491205,0.94,street,Rabanel 47290 Castelnaud-de-Gratecambe,47055_2pek71,G,RABANEL,
343675039,00014,34367503900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BOULBENE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,51.5F,NAF1993,N,0.665117,44.499835,0.95,street,La Boulbene 47290 Castelnaud-de-Gratecambe,47055_n5b2c6,G,LA BOULBENE,
344206511,00125,34420651100125,O,1995-08-01,,,,2019-11-14T14:00:39,false,3,GOLF HOTEL DE CASTELNAUD,,,,LA MENUISIERE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,0.676044,44.486041,0.94,street,La Menuisière 47290 Castelnaud-de-Gratecambe,47055_cr11gu,G,LA MENUISIERE,
344348966,00013,34434896600013,O,1988-04-05,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA TUQUE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,N,0.669312,44.492104,0.94,street,La Tuque 47290 Castelnaud-de-Gratecambe,47055_idx1uv,G,LA TUQUE,
344360276,00010,34436027600010,O,1988-04-01,02,2019,,2021-10-27T08:36:52,true,3,,,,,CAILLADELLES,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.70539,44.516686,0.94,street,Cailladelles 47290 Castelnaud-de-Gratecambe,47055_ctmowz,G,CAILLADELLES,
344456017,00013,34445601700013,O,1988-04-01,00,2019,,2021-10-27T08:36:57,false,6,,,,,SALESSE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.24Z,NAFRev2,O,0.686095,44.521711,0.81,street,Sallesse 47290 Castelnaud-de-Gratecambe,47055_tufjlg,G,SALLESSE,
350311387,00012,35031138700012,O,1989-01-02,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES BERTRANDS,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,0.684559,44.499479,0.94,street,Les Bertrands 47290 Castelnaud-de-Gratecambe,47055_tu2ux3,G,LES BERTRANDS,
350311387,00020,35031138700020,O,1995-12-31,02,2019,,2021-10-27T08:00:50,true,6,,,,LD,LES AUZERALS,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20B,NAFRev2,N,0.675002,44.487702,0.93,street,Les Auzerals Bas 47290 Castelnaud-de-Gratecambe,47055_B002,G,LES AUZERALS BAS,
350874392,00011,35087439200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,RABANEL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,92.3H,NAF1993,N,0.683089,44.491205,0.94,street,Rabanel 47290 Castelnaud-de-Gratecambe,47055_2pek71,G,RABANEL,
351044623,00012,35104462300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES BERTRANDS,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1E,NAF1993,N,0.684559,44.499479,0.94,street,Les Bertrands 47290 Castelnaud-de-Gratecambe,47055_tu2ux3,G,LES BERTRANDS,
351358601,00018,35135860100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LOT DE LABOULBENE II,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,62.46,NAP,N,0.686485,44.503785,0.62,street,Laboulbene de Bardot 47290 Castelnaud-de-Gratecambe,47055_B066,G,LABOULBENE DE BARDOT,
353017676,00019,35301767600019,O,1990-01-11,,,,2019-11-14T14:00:39,true,3,,,,,ZA DE LA SERRE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.09,NAP,N,0.659463,44.508745,0.75,street,Route de la Serre 47290 Castelnaud-de-Gratecambe,47055_v53rae,G,ROUTE DE LA SERRE,
353048218,00013,35304821800013,O,1989-11-23,NN,,,2019-11-14T14:00:39,true,4,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353228067,00016,35322806700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BROUSSE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,0.670329,44.503857,0.94,street,Brousse 47290 Castelnaud-de-Gratecambe,47055_pytxfw,G,BROUSSE,
356000729,06551,35600072906551,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,PRINCIPALE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.67025,44.497521,0.35,street,Rue Emile Delbrel 47290 Castelnaud-de-Gratecambe,47055_0025,G,RUE EMILE DELBREL,
356000729,18135,35600072918135,O,2005-10-25,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,EMILE DELBREL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.67025,44.497521,0.95,street,Rue Emile Delbrel 47290 Castelnaud-de-Gratecambe,47055_0025,G,RUE EMILE DELBREL,
378625289,00046,37862528900046,O,2013-02-05,,,,2021-02-23T11:07:18,true,1,,,,,BROUSSE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,47.99A,NAFRev2,N,0.670329,44.503857,0.94,street,Brousse 47290 Castelnaud-de-Gratecambe,47055_pytxfw,G,BROUSSE,
380029504,00020,38002950400020,O,1998-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MERGUET,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,0.658463,44.488447,0.94,street,Merguet 47290 Castelnaud-de-Gratecambe,47055_6x76is,G,MERGUET,
380490474,00018,38049047400018,O,1987-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,GOLF,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,93.12Z,NAFRev2,N,0.673989,44.486697,0.91,street,Route du Golf 47290 Castelnaud-de-Gratecambe,47055_pitwzn,G,ROUTE DU GOLF,
381552892,00014,38155289200014,O,1991-04-01,02,2019,,2021-10-27T08:09:43,true,4,,,,,LA BANELLE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.692218,44.519709,0.94,street,La Banelle 47290 Castelnaud-de-Gratecambe,47055_y4x0eg,G,LA BANELLE,
383805819,00018,38380581900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,RABANEL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.2C,NAF1993,N,0.683089,44.491205,0.94,street,Rabanel 47290 Castelnaud-de-Gratecambe,47055_2pek71,G,RABANEL,
383974532,00012,38397453200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.2Z,NAF1993,N,0.668968,44.497934,0.94,street,Le Bourg 47290 Castelnaud-de-Gratecambe,47055_8zns8r,G,LE BOURG,
384256814,00011,38425681400011,O,1991-12-16,,,,2019-11-14T14:00:39,false,3,,,,,PETRINEAT,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384783478,00033,38478347800033,O,2003-09-15,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE JOUANEL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,47.52B,NAFRev2,N,0.687342,44.516724,0.71,street,Jouanel 47290 Castelnaud-de-Gratecambe,47055_lycrff,G,JOUANEL,
385204458,00017,38520445800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ZA DE LA SERRE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,29.5E,NAF1993,O,0.659463,44.508745,0.75,street,Route de la Serre 47290 Castelnaud-de-Gratecambe,47055_v53rae,G,ROUTE DE LA SERRE,
387593502,00017,38759350200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GOLF DE CASTELNAUD,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,52.4W,NAF1993,N,0.673989,44.486697,0.82,street,Route du Golf 47290 Castelnaud-de-Gratecambe,47055_pitwzn,G,ROUTE DU GOLF,
387986284,00025,38798628400025,O,2017-08-02,,,,2021-02-23T11:13:59,true,1,,,,LD,CARRIOT,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,01.43Z,NAFRev2,N,0.69102,44.483957,0.94,street,Carriot 47290 Castelnaud-de-Gratecambe,47055_0hztm9,G,CARRIOT,
387986284,00033,38798628400033,O,2017-11-01,,,,2021-06-19T11:43:49,false,3,,,,LD,CARRIOT,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,81.30Z,NAFRev2,N,0.69102,44.483957,0.94,street,Carriot 47290 Castelnaud-de-Gratecambe,47055_0hztm9,G,CARRIOT,
388101628,00021,38810162800021,O,1992-07-10,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FOUN BASSE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.668365,44.496145,0.94,street,La Foun Basse 47290 Castelnaud-de-Gratecambe,47055_B046,G,LA FOUN BASSE,
388101628,00039,38810162800039,O,1995-07-01,NN,,,2019-11-14T14:00:39,false,3,CHEZ MME THOMPSON ELAINE,,,RTE,N 21,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391112802,00049,39111280200049,O,2006-07-19,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,EMILE DELBREL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2007-10-31,F,DECO CONFORT,,,,45.4J,NAFRev1,O,0.67025,44.497521,0.95,street,Rue Emile Delbrel 47290 Castelnaud-de-Gratecambe,47055_0025,G,RUE EMILE DELBREL,
391186822,00022,39118682200022,O,2011-12-31,NN,,,2021-02-23T11:17:04,true,1,,,,,CANTAREL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,N,0.663798,44.493577,0.94,street,Cantarel 47290 Castelnaud-de-Gratecambe,47055_2p0xh4,G,CANTAREL,
391191079,00014,39119107900014,O,1993-05-18,NN,,,2019-11-14T14:00:39,true,3,,,,,LASARLATTE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393160999,00024,39316099900024,O,2014-02-05,,,,2019-11-14T14:00:39,true,2,,,,,CARODE,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
393426580,00022,39342658000022,O,2014-03-10,,,,2019-11-14T14:00:39,false,2,,,,LD,LE JOUANEL,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,NEGOCE-PRO,47.91B,NAFRev2,N,0.687342,44.516724,0.71,street,Jouanel 47290 Castelnaud-de-Gratecambe,47055_lycrff,G,JOUANEL,
393481171,00030,39348117100030,O,1998-11-02,,,,2019-11-14T14:00:39,false,3,,,,,,47290,CASTELNAUD-DE-GRATECAMBE,,,47055,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,