id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181629,2023-02-22,000001,Vente,99000,23,,RUE DES VERONNES,0095,90300,90093,Sermamagny,90,,,900930000D0730,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,1319,6.819313,47.687659
2023-1181629,2023-02-22,000001,Vente,99000,,,CHAMPS DE LA PRIRE,B009,90300,90093,Sermamagny,90,,,900930000D0731,,,,,,,,,,,,,0,,,,,P,prés,,,166,6.819218,47.6879
2023-1181757,2023-03-17,000001,Echange,750,,,EN CHAPPE,B013,90300,90093,Sermamagny,90,,,900930000D0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,6.813913,47.689402
2023-1181757,2023-03-17,000001,Echange,750,,,EN CHAPPE,B013,90300,90093,Sermamagny,90,,,900930000D0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,6.81374,47.689461
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,6.837177,47.689123
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,522,6.837177,47.689123
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,522,6.837177,47.689123
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,6.837177,47.689123
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,6.837177,47.689123
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1000,6.837177,47.689123
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,6.837177,47.689123
2023-1181870,2023-04-21,000001,Vente,167000,3,,RUE DE LA LEVEE,0060,90300,90093,Sermamagny,90,,,90093000AD0026,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,1000,6.837177,47.689123
2023-1181881,2023-04-20,000001,Vente,73300,7,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AD0008,,,2,66.32,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.836122,47.689809
2023-1181881,2023-04-20,000001,Vente,73300,7,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AD0008,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836122,47.689809
2023-1181881,2023-04-20,000001,Vente,73300,7,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AD0008,,,2,66.32,9,,,,,,,,2,2,Appartement,37,2,,,,,,6.836122,47.689809
2023-1181922,2023-04-26,000001,Vente,160000,20,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AC0116,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,765,6.835613,47.691324
2023-1181922,2023-04-26,000001,Vente,160000,20,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,765,6.835613,47.691324
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1290,6.839417,47.696979
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1376,6.839479,47.696151
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0030,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1594,6.839479,47.696151
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0089,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,190,6.839695,47.695573
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.8397,47.695814
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3873,6.838912,47.695534
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0110,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1363,6.838912,47.695534
2023-1181964,2023-05-12,000001,Vente,10000,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1392,6.839428,47.695128
2023-1181964,2023-05-12,000001,Vente,10000,,,VILLAGE,B070,90300,90093,Sermamagny,90,,,90093000AB0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,106,6.838322,47.69492
2023-1182035,2023-05-02,000001,Vente,269100,28,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AC0106,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,1117,6.834951,47.692679
2023-1182035,2023-05-02,000001,Vente,269100,28,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,6.834951,47.692679
2023-1182035,2023-05-02,000001,Vente,269100,,,VILLAGE,B070,90300,90093,Sermamagny,90,,,90093000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.835062,47.69261
2023-1182081,2023-05-25,000001,Vente,22500,,,LES CARPIERES DERRIERE LA,B007,90300,90093,Sermamagny,90,,,900930000D0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4190,6.817673,47.690992
2023-1182152,2023-05-17,000001,Vente,771,,,SUR LA GUIDE,B043,90300,90093,Sermamagny,90,,,900930000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,6.852083,47.684802
2023-1182152,2023-05-17,000001,Vente,771,,,SUR LA GUIDE,B043,90300,90093,Sermamagny,90,,,900930000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,2050,6.852755,47.685628
2023-1182155,2023-05-17,000001,Vente,340,,,LE BLANCHOT,B004,90300,90093,Sermamagny,90,,,900930000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,2256,6.838908,47.692814
2023-1182372,2023-06-10,000001,Vente,165350,1,,RUE DES GRAVIERS,0050,90300,90093,Sermamagny,90,,,90093000AE0054,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1227,6.834325,47.687699
2023-1182803,2023-08-29,000002,Vente,65000,,,VILLAGE,B070,90300,90093,Sermamagny,90,,,90093000AC0242,,,,,,,,,,,,,0,,,,,P,prés,,,763,6.835561,47.691846
2023-1182943,2023-09-08,000001,Vente,3500,,,PRES DU MOULIN DES CHAMPS,B052,90300,90093,Sermamagny,90,,,90093000AC0009,,,,,,,,,,,,,0,,,,,P,prés,,,259,6.830477,47.689628
2023-1183098,2023-10-11,000001,Vente,195000,7,,RUE DE LA POUCHOTTE,0075,90300,90093,Sermamagny,90,,,90093000AC0030,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,816,6.83113,47.688801
2023-1183098,2023-10-11,000001,Vente,195000,7,,RUE DE LA POUCHOTTE,0075,90300,90093,Sermamagny,90,,,90093000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,6.83113,47.688801
2023-1183467,2023-12-08,000002,Vente,1,,,PRES LARDIER,B053,90300,90093,Sermamagny,90,,,900930000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,6.832241,47.675787
2023-1183467,2023-12-08,000002,Vente,1,,,PRES LARDIER,B053,90300,90093,Sermamagny,90,,,900930000C0307,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4400,6.832616,47.675986
2023-1183467,2023-12-08,000002,Vente,1,,,PRES LARDIER,B053,90300,90093,Sermamagny,90,,,900930000C0870,,,,,,,,,,,,,0,,,,,P,prés,,,2009,,
2023-1183467,2023-12-08,000002,Vente,1,,,PRES LARDIER,B053,90300,90093,Sermamagny,90,,,900930000C0872,,,,,,,,,,,,,0,,,,,P,prés,,,14930,,
