id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-213860,2023-01-06,000001,Vente,130000,11,,RUE DES CARRIERES,0009,18800,18105,Gron,18,,,18105000AC0026,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,2.75144,47.112981
2023-213860,2023-01-06,000001,Vente,130000,11,,RUE DES CARRIERES,0009,18800,18105,Gron,18,,,18105000AC0026,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,,,635,2.75144,47.112981
2023-214240,2023-01-31,000001,Vente,244153,,,LA CORNE,B031,18800,18105,Gron,18,,,181050000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,22860,2.733832,47.134661
2023-214240,2023-01-31,000001,Vente,244153,,,TAILLES DE LA GRANDE METAI,B096,18800,18105,Gron,18,,,181050000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,89261,2.732496,47.13362
2023-214605,2023-02-22,000001,Vente,12000,10,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000ZI0195,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,250,2.746978,47.113732
2023-214605,2023-02-22,000001,Vente,12000,10,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000ZI0195,,,,,,,,,,,,,0,1,Maison,27,2,T,terres,,,1040,2.746978,47.113732
2023-214605,2023-02-22,000001,Vente,12000,10,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000ZI0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.746935,47.113675
2023-215423,2023-03-28,000001,Vente,35000,14,,RUE DES ANGELETS,0005,18800,18105,Gron,18,,,18105000ZM0041,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,115,2.74689,47.103202
2023-215423,2023-03-28,000001,Vente,35000,,,LES ANGELETS,B001,18800,18105,Gron,18,,,18105000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.747246,47.102931
2023-215423,2023-03-28,000001,Vente,35000,,,LES ANGELETS,B001,18800,18105,Gron,18,,,18105000ZM0043,,,,,,,,,,,,,0,,,,,S,sols,,,1535,2.746906,47.103131
2023-218216,2023-07-20,000001,Vente,2450000,,,GRAND BILLOY,B049,18800,18105,Gron,18,,,181050000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47842,2.723596,47.132461
2023-218216,2023-07-20,000001,Vente,2450000,,,GRAND BILLOY,B049,18800,18105,Gron,18,,,181050000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47843,2.723596,47.132461
2023-218216,2023-07-20,000001,Vente,2450000,,,GRAND BILLOY,B049,18800,18105,Gron,18,,,181050000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5870,2.726422,47.132473
2023-218216,2023-07-20,000001,Vente,2450000,,,GRAND BILLOY,B049,18800,18105,Gron,18,,,181050000A0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45495,2.729559,47.133249
2023-218216,2023-07-20,000001,Vente,2450000,,,GRAND BILLOY,B049,18800,18105,Gron,18,,,181050000A0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45495,2.729559,47.133249
2023-218216,2023-07-20,000001,Vente,2450000,,,PETIT BILLOY,B068,18800,18105,Gron,18,,,181050000A0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78690,2.732051,47.139529
2023-218216,2023-07-20,000001,Vente,2450000,,,LES USAGES,B100,18800,18105,Gron,18,,,181050000D0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26300,2.710709,47.137086
2023-218216,2023-07-20,000001,Vente,2450000,,,LES USAGES,B100,18800,18105,Gron,18,,,181050000D0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26300,2.710709,47.137086
2023-218216,2023-07-20,000001,Vente,2450000,,,LES USAGES,B100,18800,18105,Gron,18,,,181050000D0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3570,2.7152,47.136502
2023-218216,2023-07-20,000001,Vente,2450000,,,LES USAGES,B100,18800,18105,Gron,18,,,181050000D0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31305,2.715627,47.137666
2023-218216,2023-07-20,000001,Vente,2450000,,,LES USAGES,B100,18800,18105,Gron,18,,,181050000D0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31305,2.715627,47.137666
2023-218216,2023-07-20,000001,Vente,2450000,,,124,B112,18800,18105,Gron,18,,,181050000D0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32987,2.715127,47.135064
2023-218216,2023-07-20,000001,Vente,2450000,,,124,B112,18800,18105,Gron,18,,,181050000D0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32988,2.715127,47.135064
2023-218216,2023-07-20,000001,Vente,2450000,,,LES USAGES,B100,18800,18105,Gron,18,,,181050000D0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32300,2.719365,47.135234
2023-218216,2023-07-20,000001,Vente,2450000,,,LES USAGES,B100,18800,18105,Gron,18,,,181050000D0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,39000,2.719365,47.135234
2023-219156,2023-10-03,000001,Vente,240000,7,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0032,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,700,2.698495,47.118459
2023-219156,2023-10-03,000001,Vente,240000,7,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0032,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,480,2.698495,47.118459
2023-219156,2023-10-03,000001,Vente,240000,7,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,480,2.698495,47.118459
2023-219156,2023-10-03,000001,Vente,240000,7,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,480,2.698495,47.118459
2023-219156,2023-10-03,000001,Vente,240000,7,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.698495,47.118459
2023-219156,2023-10-03,000001,Vente,240000,7,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.698495,47.118459
2023-219156,2023-10-03,000001,Vente,240000,,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0096,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.698616,47.118598
2023-219383,2023-10-13,000001,Vente,45000,8,,RUE DES ANGELETS,0005,18800,18105,Gron,18,,,18105000ZM0036,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,1595,2.747425,47.104012
2023-219383,2023-10-13,000001,Vente,45000,8,,RUE DES ANGELETS,0005,18800,18105,Gron,18,,,18105000ZM0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1595,2.747425,47.104012
2023-219383,2023-10-13,000001,Vente,45000,8,,RUE DES ANGELETS,0005,18800,18105,Gron,18,,,18105000ZM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.747425,47.104012
2023-219383,2023-10-13,000001,Vente,45000,8,,RUE DES ANGELETS,0005,18800,18105,Gron,18,,,18105000ZM0036,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,385,2.747425,47.104012
2023-219450,2023-10-21,000001,Vente,36000,,,LES MARAIS,B056,18800,18105,Gron,18,,,18105000ZL0021,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.749509,47.098536
2023-219450,2023-10-21,000001,Vente,36000,,,LES MARAIS,B056,18800,18105,Gron,18,,,18105000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.749509,47.098536
2023-219450,2023-10-21,000001,Vente,36000,231,,LES MARAIS,B056,18800,18105,Gron,18,,,18105000ZL0040,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,540,2.749631,47.098168
2023-219757,2023-11-02,000002,Vente,96000,,,COUR FOUJU,B034,18800,18105,Gron,18,,,181050000A0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5558,2.757516,47.139069
2023-219757,2023-11-02,000002,Vente,96000,,,COUR FOUJU,B034,18800,18105,Gron,18,,,181050000A0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,272,2.759811,47.138624
2023-219757,2023-11-02,000002,Vente,96000,,,COUR FOUJU,B034,18800,18105,Gron,18,,,181050000A0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119118,2.757874,47.13843
2023-219979,2023-11-21,000001,Vente,1600,,,LE BOURG,B003,18800,18105,Gron,18,,,18105000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,2129,2.742837,47.121431
2023-220687,2023-12-13,000001,Vente,20000,2,,,0100,18800,18105,Gron,18,,,181050000B0031,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,790,2.746494,47.120918
2023-220687,2023-12-13,000001,Vente,20000,,,LES TRAINES,B098,18800,18105,Gron,18,,,181050000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,710,2.746644,47.120671
