id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085400,2019-01-02,000001,Vente,15000,48,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D2700,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10987,46.034893
2019-1085419,2019-01-08,000001,Vente,162050,105,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,740960000D0018,,,73,,88,45.43,,,,,,,2,2,Appartement,45,2,,,,,,6.110403,46.035442
2019-1085419,2019-01-08,000001,Vente,162050,105,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,740960000D0018,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110403,46.035442
2019-1085471,2019-01-10,000001,Vente en l'état futur d'achèvement,23000,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,52,,,,,,,,,,1,,,,,,,,,,6.106301,46.033405
2019-1085633,2019-01-18,000001,Vente en l'état futur d'achèvement,141874,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,24,,51,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.106301,46.033405
2019-1085708,2019-01-09,000001,Vente en l'état futur d'achèvement,267800,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,27,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1085708,2019-01-09,000001,Vente en l'état futur d'achèvement,267800,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,15,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1085708,2019-01-09,000001,Vente en l'état futur d'achèvement,267800,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,8,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1085777,2019-01-14,000001,Echange,240000,15,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D2700,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10987,46.034893
2019-1085777,2019-01-14,000001,Echange,240000,15,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D2700,,,519,,548,,,,,,,,2,2,Appartement,68,3,,,,,,6.10987,46.034893
2019-1085780,2019-01-10,000002,Echange,143,,,LES GRANDS CHAMPS,B098,74350,74096,Cruseilles,74,,,740960000C3457,,,,,,,,,,,,,0,,,,,T,terres,,,143,6.109078,46.016034
2019-1085780,2019-01-10,000003,Echange,143,,,LES GRANDS CHAMPS,B098,74350,74096,Cruseilles,74,,,740960000C3454,,,,,,,,,,,,,0,,,,,T,terres,,,143,6.108778,46.015933
2019-1085810,2019-01-21,000001,Vente,262500,46,,PL DE L EGLISE,0065,74350,74096,Cruseilles,74,,,740960000D3282,,,38,,57,85.11,,,,,,,2,2,Appartement,83,4,,,,,,6.107357,46.034103
2019-1085826,2019-01-28,000001,Vente en l'état futur d'achèvement,265000,96,,RUE DU COTEAU,0051,74350,74096,Cruseilles,74,,,740960000D4670,,,61,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.101943,46.030543
2019-1085826,2019-01-28,000001,Vente en l'état futur d'achèvement,265000,96,,RUE DU COTEAU,0051,74350,74096,Cruseilles,74,,,740960000D4670,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.101943,46.030543
2019-1085891,2019-01-18,000001,Vente,240000,290,,RTE DES ECOLIERS DE DEYRIER,0061,74350,74096,Cruseilles,74,,,740960000C0427,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1802,6.136959,46.026511
2019-1085891,2019-01-18,000001,Vente,240000,,,LA COUR,B060,74350,74096,Cruseilles,74,,,740960000C2272,,,,,,,,,,,,,0,,,,,T,terres,,,1498,6.137176,46.026262
2019-1085891,2019-01-18,000001,Vente,240000,,,DEYRIER,B074,74350,74096,Cruseilles,74,,,740960000C2274,,,,,,,,,,,,,0,,,,,P,prés,,,202,6.137106,46.026103
2019-1086154,2019-01-31,000001,Vente en l'état futur d'achèvement,80169,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.106301,46.033405
2019-1086174,2019-01-31,000001,Vente en l'état futur d'achèvement,197770,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,5,,,,,,,,,,1,,,,,,,,,,6.106301,46.033405
2019-1086186,2019-01-31,000001,Vente en l'état futur d'achèvement,141934,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,56,,,,,,,,,,1,,,,,,,,,,6.106301,46.033405
2019-1086186,2019-01-31,000001,Vente en l'état futur d'achèvement,141934,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.106301,46.033405
2019-1086308,2019-02-08,000001,Vente,1682,,,RONZIER,B136,74350,74096,Cruseilles,74,,,740960000D2990,,,,,,,,,,,,,0,,,,,P,prés,,,1682,6.085791,46.030213
2019-1086308,2019-02-08,000001,Vente,1682,,,RONZIER,B136,74350,74096,Cruseilles,74,,,740960000D2994,,,,,,,,,,,,,0,,,,,P,prés,,,535,6.086392,46.030396
2019-1086376,2019-02-12,000001,Vente,60000,,,LA COUR,B060,74350,74096,Cruseilles,74,,,740960000C2877,,,,,,,,,,,,,0,,,,,S,sols,,,194,6.140096,46.027264
2019-1086376,2019-02-12,000001,Vente,60000,,,LA COUR,B060,74350,74096,Cruseilles,74,,,740960000C2878,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.139773,46.027055
2019-1086380,2019-02-05,000001,Vente en l'état futur d'achèvement,305000,,,VERS L EPINE,B150,74350,74096,Cruseilles,74,,,740960000C1898,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1086380,2019-02-05,000001,Vente en l'état futur d'achèvement,305000,,,VERS L EPINE,B150,74350,74096,Cruseilles,74,,,740960000C1898,,,15,,,,,,,,,,1,2,Appartement,71,3,,,,,,,
2019-1086387,2019-02-14,000001,Vente,7500,,,CHEZ VAUDEYS,B044,74350,74096,Cruseilles,74,,,740960000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.133897,46.013295
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086392,2019-01-29,000001,Vente,,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.110463,46.034631
2019-1086393,2019-02-14,000001,Vente en l'état futur d'achèvement,225000,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,26,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1086393,2019-02-14,000001,Vente en l'état futur d'achèvement,225000,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,17,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1086393,2019-02-14,000001,Vente en l'état futur d'achèvement,225000,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,3,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1087037,2019-02-14,000002,Vente,202500,,,LES COUDRETS,B059,74350,74096,Cruseilles,74,,,740960000B3198,,,,,,,,,,,,,0,,,,,L,landes,,,650,6.10552,46.0398
2019-1087037,2019-02-14,000002,Vente,202500,,,LES COUDRETS,B059,74350,74096,Cruseilles,74,,,740960000B3199,,,,,,,,,,,,,0,,,,,L,landes,,,971,6.105856,46.039596
2019-1087067,2019-02-28,000001,Vente,65000,,,AUX GUARGUES,B099,74350,74096,Cruseilles,74,,,740960000B1402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,6.135239,46.036508
2019-1087067,2019-02-28,000001,Vente,65000,,,AUX GUARGUES,B099,74350,74096,Cruseilles,74,,,740960000B1403,,,,,,,,,,,,,0,,,,,T,terres,,,2750,6.135017,46.035986
2019-1087067,2019-02-28,000001,Vente,65000,,,AUX GUARGUES,B099,74350,74096,Cruseilles,74,,,740960000B1404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,6.137873,46.034892
2019-1087067,2019-02-28,000001,Vente,65000,,,AUX GUARGUES,B099,74350,74096,Cruseilles,74,,,740960000B1411,,,,,,,,,,,,,0,,,,,T,terres,,,14260,6.133694,46.036527
2019-1087067,2019-02-28,000001,Vente,65000,,,MACONSEIL,B104,74350,74096,Cruseilles,74,,,740960000B1608,,,,,,,,,,,,,0,,,,,P,prés,,,8653,6.128727,46.035643
2019-1087067,2019-02-28,000001,Vente,65000,,,MACONSEIL,B104,74350,74096,Cruseilles,74,,,740960000B1609,,,,,,,,,,,,,0,,,,,P,prés,,,4286,6.128363,46.036927
2019-1087067,2019-02-28,000001,Vente,65000,,,MACONSEIL,B104,74350,74096,Cruseilles,74,,,740960000B1612,,,,,,,,,,,,,0,,,,,P,prés,,,3300,6.130217,46.036923
2019-1087067,2019-02-28,000001,Vente,65000,,,MACONSEIL,B104,74350,74096,Cruseilles,74,,,740960000B1613,,,,,,,,,,,,,0,,,,,P,prés,,,5982,6.129316,46.036575
2019-1087067,2019-02-28,000001,Vente,65000,,,MACONSEIL,B104,74350,74096,Cruseilles,74,,,740960000B1613,,,,,,,,,,,,,0,,,,,P,prés,,,5983,6.129316,46.036575
2019-1087067,2019-02-28,000001,Vente,65000,,,MACONSEIL,B104,74350,74096,Cruseilles,74,,,740960000B1616,,,,,,,,,,,,,0,,,,,P,prés,,,5055,6.127982,46.034609
2019-1087067,2019-02-28,000001,Vente,65000,,,AUX GUARGUES,B099,74350,74096,Cruseilles,74,,,740960000B3030,,,,,,,,,,,,,0,,,,,P,prés,,,69222,6.134784,46.035414
2019-1087067,2019-02-28,000001,Vente,65000,,,LE DARD,B073,74350,74096,Cruseilles,74,,,740960000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,3008,6.133745,46.032663
2019-1087067,2019-02-28,000001,Vente,65000,,,LE DARD,B073,74350,74096,Cruseilles,74,,,740960000C1509,,,,,,,,,,,,,0,,,,,T,terres,,,4390,6.133482,46.033844
2019-1087067,2019-02-28,000001,Vente,65000,,,LE DARD,B073,74350,74096,Cruseilles,74,,,740960000C1509,,,,,,,,,,,,,0,,,,,T,terres,,,4390,6.133482,46.033844
2019-1087067,2019-02-28,000001,Vente,65000,,,LE DARD,B073,74350,74096,Cruseilles,74,,,740960000C1510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4982,6.133625,46.034118
2019-1087067,2019-02-28,000001,Vente,65000,,,LE DARD,B073,74350,74096,Cruseilles,74,,,740960000C1512,,,,,,,,,,,,,0,,,,,P,prés,,,5683,6.134419,46.032371
2019-1087118,2019-02-20,000001,Vente,365000,442,,CHE DES CLUS,0048,74350,74096,Cruseilles,74,,,740960000C1929,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,894,6.107228,46.02974
2019-1087153,2019-02-20,000001,Vente en l'état futur d'achèvement,298000,256,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111717,46.034184
2019-1087153,2019-02-20,000001,Vente en l'état futur d'achèvement,298000,256,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111717,46.034184
2019-1087153,2019-02-20,000001,Vente en l'état futur d'achèvement,298000,256,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,132,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.111717,46.034184
2019-1087303,2019-02-25,000001,Vente en l'état futur d'achèvement,282000,256,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111717,46.034184
2019-1087303,2019-02-25,000001,Vente en l'état futur d'achèvement,282000,256,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,122,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.111717,46.034184
2019-1087303,2019-02-25,000001,Vente en l'état futur d'achèvement,282000,256,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111717,46.034184
2019-1087310,2019-02-27,000001,Vente,220000,25,,RTE DES DRONIERES,0050,74350,74096,Cruseilles,74,,,740960000D3825,,,13,,24,,,,,,,,2,2,Appartement,70,3,,,,,,6.109785,46.035295
2019-1087310,2019-02-27,000001,Vente,220000,25,,RTE DES DRONIERES,0050,74350,74096,Cruseilles,74,,,740960000D3825,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.109785,46.035295
2019-1087310,2019-02-27,000001,Vente,220000,25,,RTE DES DRONIERES,0050,74350,74096,Cruseilles,74,,,740960000D3825,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.109785,46.035295
2019-1087316,2019-02-26,000002,Vente,153000,1034,,CHE DES CLUS,0048,74350,74096,Cruseilles,74,,,740960000C3484,,,,,,,,,,,,,0,,,,,S,sols,,,523,6.108283,46.024565
2019-1087521,2019-02-05,000002,Vente,106300,,,L ABERGEMENT,B001,74350,74096,Cruseilles,74,,,74096000AA0265,,,,,,,,,,,,,0,,,,,P,prés,,,509,6.108268,46.045319
2019-1087523,2019-02-05,000001,Vente,63700,,,L ABERGEMENT,B001,74350,74096,Cruseilles,74,,,74096000AA0266,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.10851,46.045416
2019-1087754,2019-03-14,000001,Vente,90000,25,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2019-1087754,2019-03-14,000001,Vente,90000,25,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2019-1087754,2019-03-14,000001,Vente,90000,25,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2019-1087754,2019-03-14,000001,Vente,90000,105,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,740960000D0018,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110403,46.035442
2019-1087754,2019-03-14,000001,Vente,90000,15,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D2700,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10987,46.034893
2019-1087791,2019-03-12,000001,Vente en l'état futur d'achèvement,386000,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,7,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1087791,2019-03-12,000001,Vente en l'état futur d'achèvement,386000,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,21,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1087791,2019-03-12,000001,Vente en l'état futur d'achèvement,386000,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B3188,,,18,,,,,,,,,,1,,,,,,,,,,6.110536,46.035907
2019-1087805,2019-03-07,000002,Vente,410000,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000B0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,355,6.106289,46.0492
2019-1087805,2019-03-07,000002,Vente,410000,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000B1725,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.107519,46.049272
2019-1087805,2019-03-07,000002,Vente,410000,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000B1832,,,,,,,,,,,,,0,,,,,P,prés,,,1590,6.106464,46.049245
2019-1087805,2019-03-07,000002,Vente,410000,162,,CHE DES LIRONS D EN HAUT,0128,74350,74096,Cruseilles,74,,,740960000B1833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.107177,46.049055
2019-1087805,2019-03-07,000002,Vente,410000,162,,CHE DES LIRONS D EN HAUT,0128,74350,74096,Cruseilles,74,,,740960000B1833,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,119,6.107177,46.049055
2019-1087805,2019-03-07,000002,Vente,410000,162,,CHE DES LIRONS D EN HAUT,0128,74350,74096,Cruseilles,74,,,740960000B1833,,,,,,,,,,,,,0,2,Appartement,65,3,P,prés,,,1566,6.107177,46.049055
2019-1087805,2019-03-07,000002,Vente,410000,162,,CHE DES LIRONS D EN HAUT,0128,74350,74096,Cruseilles,74,,,740960000B1833,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1566,6.107177,46.049055
2019-1087805,2019-03-07,000002,Vente,410000,162,,CHE DES LIRONS D EN HAUT,0128,74350,74096,Cruseilles,74,,,740960000B1833,,,,,,,,,,,,,0,2,Appartement,65,4,P,prés,,,1566,6.107177,46.049055
2019-1087805,2019-03-07,000002,Vente,410000,162,,CHE DES LIRONS D EN HAUT,0128,74350,74096,Cruseilles,74,,,740960000B1833,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,119,6.107177,46.049055
2019-1087805,2019-03-07,000002,Vente,410000,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000B2062,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.107385,46.049253
2019-1087805,2019-03-07,000002,Vente,410000,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000B3202,,,,,,,,,,,,,0,,,,,P,prés,,,237,6.107134,46.049042
2019-1087805,2019-03-07,000002,Vente,410000,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000B3204,,,,,,,,,,,,,0,,,,,P,prés,,,2004,6.106737,46.04887
2019-1087842,2019-03-27,000001,Vente en l'état futur d'achèvement,72000,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106301,46.033405
2019-1087842,2019-03-27,000001,Vente en l'état futur d'achèvement,72000,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106301,46.033405
2019-1087842,2019-03-27,000001,Vente en l'état futur d'achèvement,72000,31,,GR GRANDE RUE,0115,74350,74096,Cruseilles,74,,,740960000D4733,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106301,46.033405
2019-1087939,2019-04-03,000001,Vente,617130,585,,RUE DES GRANDS CHAMPS,0116,74350,74096,Cruseilles,74,,,740960000D2405,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,992,6.098672,46.032424
2019-1087976,2019-03-18,000001,Vente,5000,57,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000D2588,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108442,46.032587
2019-1087999,2019-03-22,000001,Vente,570000,1172,,CHE DES CLUS,0048,74350,74096,Cruseilles,74,,,740960000C2195,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1001,6.108413,46.023772
2019-1088011,2019-03-22,000001,Vente,280000,163,,GR GRAND RUE,0114,74350,74096,Cruseilles,74,,,740960000D0117,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,6.107712,46.034186
2019-1088020,2019-03-20,000001,Vente,21400,,,LES COUDRETS,B059,74350,74096,Cruseilles,74,,,74096000AA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,6.108874,46.042804
2019-1088391,2019-04-04,000001,Vente,385050,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B2017,,,,,,,,,,,,,0,,,,,T,terres,,,1071,6.113877,46.036129
2019-1088391,2019-04-04,000001,Vente,385050,,,SUR L ETANG,B078,74350,74096,Cruseilles,74,,,740960000B2020,,,,,,,,,,,,,0,,,,,L,landes,,,1496,6.113828,46.036396
2019-1088433,2019-04-05,000001,Vente en l'état futur d'achèvement,314000,258,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111717,46.034184
2019-1088433,2019-04-05,000001,Vente en l'état futur d'achèvement,314000,256,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,55,,,,,,,,,,1,,,,,,,,,,6.111717,46.034184
2019-1088433,2019-04-05,000001,Vente en l'état futur d'achèvement,314000,258,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,107,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.111717,46.034184
2019-1088433,2019-04-05,000001,Vente en l'état futur d'achèvement,314000,258,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000B3116,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111717,46.034184
2019-1088643,2019-04-15,000001,Vente,5500,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C1175,,,,,,,,,,,,,0,,,,,T,terres,,,1520,6.124523,46.021437
2019-1088648,2019-04-15,000001,Vente,350300,523,,RTE DU NOIRET,0150,74350,74096,Cruseilles,74,,,740960000C3024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,338,6.103694,46.023602
2019-1088675,2019-04-12,000001,Vente,93333.33,46,,PL DE L EGLISE,0065,74350,74096,Cruseilles,74,,,740960000D3282,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107357,46.034103
2019-1088675,2019-04-12,000001,Vente,93333.33,46,,PL DE L EGLISE,0065,74350,74096,Cruseilles,74,,,740960000D3282,,,28,,50,,,,,,,,2,2,Appartement,46,1,,,,,,6.107357,46.034103
2019-1088676,2019-04-04,000001,Vente,2262,,,LA PALLUD,B114,74350,74096,Cruseilles,74,,,740960000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.139919,46.027512
2019-1088764,2019-04-11,000001,Echange,10800,96,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000D4106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,6.108702,46.032721
2019-1088764,2019-04-11,000002,Echange,10800,60,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000D4104,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.109229,46.032736
2019-1088783,2019-04-17,000001,Vente,380000,527,,RTE DU NOIRET,0150,74350,74096,Cruseilles,74,,,740960000C2039,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1836,6.103694,46.023589
2019-1088931,2019-04-16,000001,Vente,223000,15,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D2700,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10987,46.034893
2019-1088931,2019-04-16,000001,Vente,223000,15,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D2700,,,519,,548,,,,,,,,2,2,Appartement,68,3,,,,,,6.10987,46.034893
2019-1089281,2019-04-29,000001,Vente,187000,153,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,740960000D4231,,,75,,96,,,,,,,,2,2,Appartement,53,2,,,,,,6.109264,46.035768
2019-1089281,2019-04-29,000001,Vente,187000,143,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,740960000D4231,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.109264,46.035768
2019-1089319,2019-04-17,000001,Vente en l'état futur d'achèvement,25000,,,LES GRANDS CHAMPS,B098,74350,74096,Cruseilles,74,,,740960000D4670,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.101943,46.030543
2019-1089362,2019-04-29,000001,Vente,267000,115,,RTE DU NOIRET,0150,74350,74096,Cruseilles,74,,,740960000C0202,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2019-1089362,2019-04-29,000001,Vente,267000,115,,RTE DU NOIRET,0150,74350,74096,Cruseilles,74,,,740960000C0202,,,65,,77,73.52,,,,,,,2,2,Appartement,72,3,,,,,,6.105723,46.026259
2019-1089362,2019-04-29,000001,Vente,267000,115,,RTE DU NOIRET,0150,74350,74096,Cruseilles,74,,,740960000C0202,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2019-1089362,2019-04-29,000001,Vente,267000,115,,RTE DU NOIRET,0150,74350,74096,Cruseilles,74,,,740960000C0202,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2019-1089377,2019-04-24,000001,Vente,2175,,,SUR LES BUNIANDS,B025,74350,74096,Cruseilles,74,,,740960000B2251,,,,,,,,,,,,,0,,,,,T,terres,,,2175,6.139741,46.04277
2019-1089963,2019-05-20,000001,Vente,174000,3584,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,740960000B3177,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.108494,46.050793
2019-1089963,2019-05-20,000001,Vente,174000,3584,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,740960000B3179,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.108706,46.050773
2019-1089963,2019-05-20,000001,Vente,174000,,,LES COMBES,B053,74350,74096,Cruseilles,74,,,740960000B3181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39,6.10873,46.050876
2019-1089963,2019-05-20,000001,Vente,174000,,,LES COMBES,B053,74350,74096,Cruseilles,74,,,740960000B3182,,,,,,,,,,,,,0,,,,,T,terres,,,95,6.108353,46.050878
2019-1089963,2019-05-20,000001,Vente,174000,,,LES COMBES,B053,74350,74096,Cruseilles,74,,,740960000B3184,,,,,,,,,,,,,0,,,,,T,terres,,,74,6.108573,46.05089
2019-1089967,2019-05-16,000001,Vente,333200,15,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2019-1089967,2019-05-16,000001,Vente,333200,15,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,17,,8,81.06,,,,,,,2,2,Appartement,81,4,,,,,,6.110279,46.032174