siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802854,00019,21280285400019,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,4,,6,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.727252,48.466079,0.93,housenumber,6 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00006,G,6 RUE DES ACACIAS,
212802854,00027,21280285400027,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,6,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE OINVILLE SUR AUNEAU,,,,36.00Z,NAFRev2,N,1.727252,48.466079,0.93,housenumber,6 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00006,G,6 RUE DES ACACIAS,
262801202,00017,26280120200017,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,6,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.727252,48.466079,0.93,housenumber,6 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00006,G,6 RUE DES ACACIAS,
292800034,00012,29280003400012,O,1983-09-27,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,6,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.1C,NAFRev1,N,1.727252,48.466079,0.93,housenumber,6 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00006,G,6 RUE DES ACACIAS,
304604259,00024,30460425900024,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,60.2P,NAF1993,N,1.726566,48.466133,0.93,street,Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005,G,RUE DES ACACIAS,
315815977,00014,31581597700014,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,CHERVILLE,5,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.699378,48.466439,0.93,housenumber,5 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00005,G,5 RUE DES PRUNUS,
316038645,00016,31603864500016,O,1977-12-03,NN,,,2019-11-14T14:00:29,true,3,,15,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730441,48.466256,0.93,housenumber,15 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00015,G,15 RUE DES ACACIAS,
322087677,00017,32208767700017,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,3,,21,,RUE,DES ACCACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,1.733617,48.467467,0.85,housenumber,21 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00021,G,21 RUE DES ACACIAS,
325072346,00027,32507234600027,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
325787745,00026,32578774500026,O,1996-03-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DU GUE POISSAC,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,1.739228,48.469175,0.93,housenumber,3 Rue du Gue Poissac 28700 Oinville-sous-Auneau,28285_0085_00003,G,3 RUE DU GUE POISSAC,
329718027,00017,32971802700017,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,13,,IMP,DES CHESNEAUX,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.13,NAP,N,1.733427,48.468391,0.79,housenumber,13 Impasse des Chesnaux 28700 Oinville-sous-Auneau,28285_0025_00013,G,13 IMPASSE DES CHESNAUX,
330418179,00017,33041817900017,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,1.726566,48.466133,0.93,housenumber,1 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00001,G,1 RUE DES ACACIAS,
331224303,00015,33122430300015,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,DES ACCACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,1.731554,48.466612,0.85,housenumber,17 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00017,G,17 RUE DES ACACIAS,
331287292,00022,33128729200022,O,1994-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LES TERRES DE LA CHAPELLE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,51.1T,NAF1993,N,4.7664899,46.6293298,0.86,poi.meadow,Les Terres Rousses (Prairie) La Chapelle-de-Bragny,https://osm.org/way/178872328,G,,
332644657,00014,33264465700014,O,,,,,2019-11-14T14:00:29,true,1,,24,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,1.702512,48.465446,0.93,housenumber,24 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00024,G,24 RUE DES PRUNUS,
337946081,00029,33794608100029,O,2019-12-19,,,,2021-02-23T10:54:39,true,1,,9,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,01.11Z,NAFRev2,O,1.729225,48.466042,0.93,housenumber,9 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00009,G,9 RUE DES ACACIAS,
339470973,00027,33947097300027,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU VIVIER,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.4A,NAF1993,N,1.700514,48.466128,0.93,housenumber,2 Rue du Vivier 28700 Oinville-sous-Auneau,28285_0126_00002,G,2 RUE DU VIVIER,
341778280,00048,34177828000048,O,2001-12-01,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,DES PRES POISSAC,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.99B,NAFRev2,N,1.731993,48.473294,0.93,housenumber,4 Rue des Pres Poissac 28700 Oinville-sous-Auneau,28285_0089_00004,G,4 RUE DES PRES POISSAC,
341799674,00013,34179967400013,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DES ACCACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,6.1831769,49.0728905,0.79,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
342879053,00011,34287905300011,O,,,,,2019-11-14T14:00:29,true,1,,28,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,55.60,NAP,N,1.703819,48.465379,0.93,housenumber,28 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00028,G,28 RUE DES PRUNUS,
347417289,00019,34741728900019,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,1.728091,48.466078,0.93,housenumber,10 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00010,G,10 RUE DES ACACIAS,
347808990,00043,34780899000043,O,2004-08-28,,,,2019-11-14T14:00:29,false,8,CHERVILLE,6,,RUE,DE LA PYRAMIDE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,43.34Z,NAFRev2,O,1.699738,48.465319,0.93,housenumber,6 Rue de la Pyramide 28700 Oinville-sous-Auneau,28285_0094_00006,G,6 RUE DE LA PYRAMIDE,
348753914,00020,34875391400020,O,,NN,,,2019-11-14T14:00:29,true,1,,24,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,52.6E,NAF1993,O,1.730153,48.466089,0.93,housenumber,24 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00024,G,24 RUE DES ACACIAS,
349162396,00023,34916239600023,O,2005-05-09,,,,2019-11-14T14:00:29,true,6,,1,,RUE,DE LA PLANCHE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.39Z,NAFRev2,N,1.729311,48.465704,0.93,housenumber,1 Rue de la Planche 28700 Oinville-sous-Auneau,28285_0084_00001,G,1 RUE DE LA PLANCHE,
352921589,00011,35292158900011,O,1990-01-02,NN,,,2019-11-14T14:00:29,true,3,CHERVILLE,1,,RUE,DES HARRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.1A,NAFRev1,N,1.696667,48.466425,0.93,housenumber,1 Rue des Harres 28700 Oinville-sous-Auneau,28285_0048_00001,G,1 RUE DES HARRES,
353081144,00019,35308114400019,O,1990-01-09,NN,,,2019-11-14T14:00:29,true,3,,15,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730441,48.466256,0.93,housenumber,15 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00015,G,15 RUE DES ACACIAS,
353288772,00026,35328877200026,O,2003-11-04,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DES ACCACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,1.726566,48.466133,0.85,housenumber,1 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00001,G,1 RUE DES ACACIAS,
379117369,00015,37911736900015,O,1990-07-01,NN,,,2019-11-14T14:00:29,true,4,,21,,RUE,DES ACCACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,28.5D,NAFRev1,O,1.733617,48.467467,0.85,housenumber,21 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00021,G,21 RUE DES ACACIAS,
380567420,00035,38056742000035,O,2009-09-12,,,,2019-11-14T14:00:29,false,2,,3,,RUE,DU GUE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,96.09Z,NAFRev2,N,1.739166,48.469213,0.93,housenumber,3 Rue du Gué 28700 Oinville-sous-Auneau,28285_0044_00003,G,3 RUE DU GUE,
380567420,00050,38056742000050,O,2012-06-11,,,,2021-02-23T11:09:03,true,1,DU GUE,3,,RUE,POISSAC,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,96.09Z,NAFRev2,N,1.739228,48.469175,0.92,housenumber,3 Rue du Gue Poissac 28700 Oinville-sous-Auneau,28285_0085_00003,G,3 RUE DU GUE POISSAC,
387949977,00012,38794997700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LES FONDS D OCCONVILLE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1E,NAF1993,N,1.722259,48.478066,0.79,street,Fonds d'Occonville 28700 Oinville-sous-Auneau,28285_b034,G,FONDS D OCCONVILLE,
390047041,00012,39004704100012,O,,NN,,,2019-11-14T14:00:29,true,1,,28,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.2V,NAF1993,N,1.703819,48.465379,0.93,housenumber,28 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00028,G,28 RUE DES PRUNUS,
390722833,00022,39072283300022,O,2013-09-06,,,,2019-11-14T14:00:29,false,1,LIEU DIT OCCONVILLE / BATIMENT 1,,,RUE,DU LION,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,35.11Z,NAFRev2,N,1.715545,48.484397,0.93,street,Rue du Lion 28700 Oinville-sous-Auneau,28285_0060,G,RUE DU LION,
390722833,00030,39072283300030,O,2013-09-06,,,,2019-11-14T14:00:29,false,1,RUE DU LION - BATIMENT 2,,,,LIEU DIT OCCONVILLE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,35.11Z,NAFRev2,N,1.722259,48.478066,0.91,street,Fonds d'Occonville 28700 Oinville-sous-Auneau,28285_b034,G,FONDS D OCCONVILLE,
391516358,00010,39151635800010,O,1993-06-11,NN,,,2019-11-14T14:00:29,true,3,,,,HAM,DE CHERVILLE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4577017,48.6477825,0.88,poi.track,Chemin Rural des Ouches Nord de Cherville Villemeux-sur-Eure,https://osm.org/way/493247471,G,,
393108485,00029,39310848500029,O,2005-01-03,NN,,,2019-11-14T14:00:29,false,2,HAMEAU DE POISSAC,3,,RUE,DU GUE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2C,NAFRev1,N,1.739166,48.469213,0.93,housenumber,3 Rue du Gué 28700 Oinville-sous-Auneau,28285_0044_00003,G,3 RUE DU GUE,
399549062,00012,39954906200012,O,1995-02-08,NN,,,2019-11-14T14:00:29,true,1,,13,,IMP,DES CHESNEAUX,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3W,NAF1993,O,1.733427,48.468391,0.79,housenumber,13 Impasse des Chesnaux 28700 Oinville-sous-Auneau,28285_0025_00013,G,13 IMPASSE DES CHESNAUX,
404230880,00019,40423088000019,O,1996-03-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DU GUE POISSAC,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.2C,NAFRev1,N,1.739228,48.469175,0.93,housenumber,3 Rue du Gue Poissac 28700 Oinville-sous-Auneau,28285_0085_00003,G,3 RUE DU GUE POISSAC,
404408395,00014,40440839500014,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DES TERRES FORTES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.727286,48.464961,0.93,housenumber,5 Rue des Terres Fortes 28700 Oinville-sous-Auneau,28285_0115_00005,G,5 RUE DES TERRES FORTES,
404958522,00017,40495852200017,O,1978-11-01,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.699378,48.466439,0.93,housenumber,5 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00005,G,5 RUE DES PRUNUS,
404958522,00025,40495852200025,O,2015-07-01,,,,2019-11-14T14:00:29,true,1,CHERVILLE,5,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,1.699378,48.466439,0.93,housenumber,5 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00005,G,5 RUE DES PRUNUS,
411405301,00010,41140530100010,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,CHERVILLE,12,,RUE,CHERVILLE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411849334,00015,41184933400015,O,1997-03-01,01,2018,,2020-08-25T10:39:59,true,4,MR LETHUILLIER,1,,RUE,DES HARRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.696667,48.466425,0.93,housenumber,1 Rue des Harres 28700 Oinville-sous-Auneau,28285_0048_00001,G,1 RUE DES HARRES,
413292038,00010,41329203800010,O,1997-08-18,,,,2019-11-14T14:00:29,false,3,,,,LD,LES PRES DE LONCEUX,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
413292038,00028,41329203800028,O,2014-01-01,,,,2021-01-19T16:40:20,false,2,HAMEAU DE POISSAC,1,B,RUE,DES PRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.12A,NAFRev2,N,1.739503,48.470149,0.77,housenumber,1 bis Rue des Prés 28700 Oinville-sous-Auneau,28285_0087_00001_bis,G,1 BIS RUE DES PRES,
413292038,00036,41329203800036,O,2020-11-01,,,,2021-02-23T11:35:37,true,1,,4,,RUE,DES TERRES FORTES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.12A,NAFRev2,N,1.72907,48.46457,0.93,housenumber,4 Rue des Terres Fortes 28700 Oinville-sous-Auneau,28285_0115_00004,G,4 RUE DES TERRES FORTES,
415083013,00011,41508301300011,O,1998-01-01,,,,2019-11-14T14:00:29,true,1,,21,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.733617,48.467467,0.93,housenumber,21 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00021,G,21 RUE DES ACACIAS,
418428504,00025,41842850400025,O,2004-05-01,NN,,,2019-11-14T14:00:29,true,3,,19,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,18.2J,NAFRev1,O,1.73237,48.466879,0.93,housenumber,19 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00019,G,19 RUE DES ACACIAS,
418564845,00026,41856484500026,O,1998-12-08,,,,2019-11-14T14:00:29,false,3,LD CHERVILLE,6,,RUE,DES HARRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.3A,NAF1993,N,1.696208,48.466144,0.93,housenumber,6 Rue des Harres 28700 Oinville-sous-Auneau,28285_0048_00006,G,6 RUE DES HARRES,
418752135,00016,41875213500016,O,1998-05-13,NN,,,2019-11-14T14:00:29,false,6,,15,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2017-06-30,F,LEGENDRE HENAULT,,,,49.41A,NAFRev2,O,1.730441,48.466256,0.93,housenumber,15 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00015,G,15 RUE DES ACACIAS,
419373048,00034,41937304800034,O,2010-09-15,,,4322AZ,2019-11-14T14:00:29,true,5,CHERVILLE,4,,RTE,DU CHATEAU D'EAU,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,43.22A,NAFRev2,N,1.705615,48.46476,0.85,housenumber,4 Route du Chateau d'Eau 28700 Oinville-sous-Auneau,28285_0020_00004,G,4 ROUTE DU CHATEAU D EAU,
419506589,00011,41950658900011,O,1998-06-01,NN,,,2019-11-14T14:00:29,true,7,CHERVILLE,1,,RUE,DES HARRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,1.696667,48.466425,0.93,housenumber,1 Rue des Harres 28700 Oinville-sous-Auneau,28285_0048_00001,G,1 RUE DES HARRES,
420141574,00012,42014157400012,O,1982-12-31,,,,2019-11-14T14:00:29,true,1,,19,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,1.704093,48.465429,0.93,housenumber,19 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00019,G,19 RUE DES PRUNUS,
420141582,00015,42014158200015,O,1992-12-31,NN,,,2019-11-14T14:00:29,true,3,CHERVILLE,8,,RUE,DE LA PYRAMIDE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.699729,48.465175,0.93,housenumber,8 Rue de la Pyramide 28700 Oinville-sous-Auneau,28285_0094_00008,G,8 RUE DE LA PYRAMIDE,
420141590,00018,42014159000018,O,1982-12-31,NN,,,2019-11-14T14:00:29,false,4,POISSAC,1,,RUE,DU GUE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.7388,48.469261,0.93,housenumber,1 Rue du Gué 28700 Oinville-sous-Auneau,28285_0044_00001,G,1 RUE DU GUE,
420141590,00026,42014159000026,O,2001-09-30,,,,2021-02-23T11:41:10,true,1,,2,,RUE,DES PRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2001-09-30,A,,,,,01.11Z,NAFRev2,N,1.739825,48.46945,0.93,housenumber,2 Rue des Prés 28700 Oinville-sous-Auneau,28285_0087_00002,G,2 RUE DES PRES,
420141608,00018,42014160800018,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DES BOIS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.726567,48.465614,0.93,housenumber,3 Rue des Bois 28700 Oinville-sous-Auneau,28285_0012_00003,G,3 RUE DES BOIS,
420674814,00017,42067481400017,O,1998-10-01,NN,,,2019-11-14T14:00:29,true,3,,21,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733617,48.467467,0.93,housenumber,21 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00021,G,21 RUE DES ACACIAS,
421514530,00029,42151453000029,O,2002-06-28,NN,,,2019-11-14T14:00:29,false,6,CHERVILLE,4,,RUE,DES HARRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.47Z,NAFRev2,N,1.696483,48.466383,0.93,housenumber,4 Rue des Harres 28700 Oinville-sous-Auneau,28285_0048_00004,G,4 RUE DES HARRES,
425134517,00027,42513451700027,O,2000-05-01,NN,,,2019-11-14T14:00:29,false,4,,14,,RUE,DES PRUNUS CHERVILLE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,85.1G,NAF1993,N,1.701027,48.46574,0.73,housenumber,14 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00014,G,14 RUE DES PRUNUS,
428921357,00011,42892135700011,O,2000-01-03,,,,2019-11-14T14:00:29,false,3,,2,,HAM,LES PRES DE LONCEUX,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
428921357,00029,42892135700029,O,2002-03-13,NN,,,2019-11-14T14:00:29,true,4,HAMEAU DES PRES,,,RUE,DES PRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,1.739554,48.470374,0.93,street,Rue des Prés 28700 Oinville-sous-Auneau,28285_0087,G,RUE DES PRES,
430874826,00018,43087482600018,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,3,CHERVILLE,21,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.704546,48.465412,0.93,housenumber,21 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00021,G,21 RUE DES PRUNUS,
431242304,00019,43124230400019,O,2000-04-28,NN,,,2019-11-14T14:00:29,true,3,CHERVILLE,2,,RUE,DES HARRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.696665,48.466511,0.93,housenumber,2 Rue des Harres 28700 Oinville-sous-Auneau,28285_0048_00002,G,2 RUE DES HARRES,
432711224,00019,43271122400019,O,2000-07-01,NN,,,2019-11-14T14:00:29,true,4,CHERVILLE,19,,RUE,DES PRUNUS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.704093,48.465429,0.93,housenumber,19 Rue des Prunus 28700 Oinville-sous-Auneau,28285_0092_00019,G,19 RUE DES PRUNUS,
443488333,00016,44348833300016,O,2002-09-15,NN,,,2019-11-14T14:00:29,true,4,CHERVILLE,6,,RUE,DES HARRES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,1.696208,48.466144,0.93,housenumber,6 Rue des Harres 28700 Oinville-sous-Auneau,28285_0048_00006,G,6 RUE DES HARRES,
444601744,00022,44460174400022,O,2011-09-01,,,,2019-11-14T14:00:29,true,2,,9,,,RUE DES TERRES FORTES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,52.21Z,NAFRev2,N,1.728069,48.464908,0.93,housenumber,9 Rue des Terres Fortes 28700 Oinville-sous-Auneau,28285_0115_00009,G,9 RUE DES TERRES FORTES,
453054777,00025,45305477700025,O,2009-09-01,,,,2019-11-14T14:00:29,false,2,,25,,RUE,DES ACACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES ECURIES DE POISSAC,,,,01.43Z,NAFRev2,N,1.731554,48.466612,0.93,housenumber,25 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00025,G,25 RUE DES ACACIAS,
478394307,00019,47839430700019,O,2004-09-01,NN,,,2019-11-14T14:00:29,true,4,,9,,RUE,DES TERRES FORTES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.2Z,NAFRev1,O,1.728069,48.464908,0.93,housenumber,9 Rue des Terres Fortes 28700 Oinville-sous-Auneau,28285_0115_00009,G,9 RUE DES TERRES FORTES,
480211739,00036,48021173900036,O,2007-06-03,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU GUE,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2007-06-03,A,,,,,82.99Z,NAFRev2,N,1.739166,48.469213,0.93,housenumber,3 Rue du Gué 28700 Oinville-sous-Auneau,28285_0044_00003,G,3 RUE DU GUE,
484840640,00029,48484064000029,O,2008-07-01,,,,2020-01-25T03:44:36,false,4,,,,,MOULIN DE LONCEUX,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2019-06-10,F,LE MOULIN DE LONCEUX,,,,55.20Z,NAFRev2,N,1.738012,48.483049,0.93,street,Le Moulin de Lonceux 28700 Oinville-sous-Auneau,28285_b090,G,LE MOULIN DE LONCEUX,
487595175,00026,48759517500026,O,2015-12-24,,,,2019-11-14T14:00:29,true,1,ECURIE DE POISSAC,25,,RUE,DES ACCACIAS,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,93.19Z,NAFRev2,O,1.731554,48.466612,0.85,housenumber,25 Rue des Acacias 28700 Oinville-sous-Auneau,28285_0005_00025,G,25 RUE DES ACACIAS,
494421985,00016,49442198500016,O,2007-01-17,,,,2019-11-14T14:00:29,true,3,,,,,MOULIN DE LONCEUX,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,59.12Z,NAFRev2,N,1.738012,48.483049,0.93,street,Le Moulin de Lonceux 28700 Oinville-sous-Auneau,28285_b090,G,LE MOULIN DE LONCEUX,
497543777,00013,49754377700013,O,2007-04-01,00,2018,,2020-08-25T10:41:53,true,2,,11,,RUE,DES TERRES FORTES,28700,OINVILLE-SOUS-AUNEAU,,,28285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.728296,48.464879,0.93,housenumber,11 Rue des Terres Fortes 28700 Oinville-sous-Auneau,28285_0115_00011,G,11 RUE DES TERRES FORTES,