siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009538,00014,20000953800014,O,2007-06-18,00,2019,,2021-10-27T08:05:24,true,3,MAIRIE,,,RUE,DE L EGLISE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,91.03Z,NAFRev2,O,1.285959,45.403358,0.94,street,Rue de l’Eglise 19230 Beyssenac,19025_0020,G,RUE DE L EGLISE,
211902507,00014,21190250700014,O,1983-03-01,02,2019,,2021-10-27T08:07:07,true,4,,,,,LE BOURG,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.269107,45.402958,0.5,street,Route de Bourbon 19230 Beyssenac,19025_8xl1mw,G,ROUTE DE BOURBON,
211902507,00048,21190250700048,O,1998-01-01,NN,,,2006-10-26T23:40:26,false,3,MAIRIE,,,,LE BOURG,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.269107,45.402958,0.5,street,Route de Bourbon 19230 Beyssenac,19025_8xl1mw,G,ROUTE DE BOURBON,
261902506,00011,26190250600011,O,1983-03-01,NN,,,2018-02-12T10:06:02,true,4,MAIRIE,,,,LE BOURG,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.269107,45.402958,0.5,street,Route de Bourbon 19230 Beyssenac,19025_8xl1mw,G,ROUTE DE BOURBON,
291902500,00011,29190250000011,O,1983-08-10,NN,,,,true,3,MAIRIE,,,,LE BOURG,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.1C,NAFRev1,N,1.269107,45.402958,0.5,street,Route de Bourbon 19230 Beyssenac,19025_8xl1mw,G,ROUTE DE BOURBON,
300886371,00016,30088637100016,O,1977-01-01,NN,,,2008-11-07T00:17:01,false,3,,,,LD,LA CROIX DE PIERRE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,45.4J,NAFRev1,N,1.290524,45.410279,0.92,street,Route de la Croix de Pierre 19230 Beyssenac,19025_gawwpw,G,ROUTE DE LA CROIX DE PIERRE,
300886389,00018,30088638900018,O,1977-01-01,NN,,,2008-11-07T00:17:01,true,3,,,,LD,LA CROIX DE PIERRE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,45.4J,NAFRev1,N,1.290524,45.410279,0.92,street,Route de la Croix de Pierre 19230 Beyssenac,19025_gawwpw,G,ROUTE DE LA CROIX DE PIERRE,
306588286,00014,30658828600014,O,,NN,,,,true,1,,,,,A PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,1.269059,45.403159,0.75,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
308063742,00016,30806374200016,O,,,,,,true,1,,,,LD,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
309409720,00013,30940972000013,O,1977-01-01,NN,,,2006-12-06T14:05:21,true,3,,,,LD,LA CROIX DE PIERRE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,45.4J,NAFRev1,N,1.290524,45.410279,0.92,street,Route de la Croix de Pierre 19230 Beyssenac,19025_gawwpw,G,ROUTE DE LA CROIX DE PIERRE,
314273939,00012,31427393900012,O,,,,,,true,1,,,,LD,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
314342908,00014,31434290800014,O,,NN,,,,true,1,,,,LD,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
315232025,00017,31523202500017,O,1979-01-01,NN,,,2011-07-26T13:26:58,true,5,,,,,LE BOURG,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,1.269107,45.402958,0.5,street,Route de Bourbon 19230 Beyssenac,19025_8xl1mw,G,ROUTE DE BOURBON,
315787135,00013,31578713500013,O,,,,,,true,1,,,,,A PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.269059,45.403159,0.75,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
318230539,00039,31823053900039,O,2010-06-01,,,,2019-02-01T03:48:03,false,2,,,,,LE MONTEZIN,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20A,NAFRev2,N,1.325357,45.410106,0.7,street,Rue du Montézin 19230 Beyssenac,19025_xzhdek,G,RUE DU MONTEZIN,
318623113,00012,31862311300012,O,1980-01-01,NN,,,2020-12-04T11:09:19,false,4,,,,,LA VARONIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,01.61Z,NAFRev2,N,1.291128,45.408171,0.92,street,Route de la Varonie 19230 Beyssenac,19025_2j55mc,G,ROUTE DE LA VARONIE,
318623113,00020,31862311300020,O,2020-10-14,,,,2020-12-04T11:09:19,true,1,,,,,MAIRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,01.61Z,NAFRev2,N,1.312561,45.400578,0.51,street,Route de la Malférie 19230 Beyssenac,19025_smmbc6,G,ROUTE DE LA MALFERIE,
324098540,00010,32409854000010,O,,NN,,,,true,1,,,,,SARRETTE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,64.24,NAP,N,1.286719,45.392198,0.94,street,Sarrette 19230 Beyssenac,19025_2re2tm,G,SARRETTE,
325948594,00024,32594859400024,O,1999-01-01,NN,,,2008-01-04T19:12:12,true,3,,,,,LE MONTEZIN,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.325357,45.410106,0.7,street,Rue du Montézin 19230 Beyssenac,19025_xzhdek,G,RUE DU MONTEZIN,
326558707,00021,32655870700021,O,1991-08-19,NN,,,2017-10-23T08:39:20,true,3,LA VARONIE,,,,LA VARONIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.291128,45.408171,0.92,street,Route de la Varonie 19230 Beyssenac,19025_2j55mc,G,ROUTE DE LA VARONIE,
326603222,00018,32660322200018,O,,NN,,,,true,1,,,,,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
327493151,00010,32749315100010,O,1983-03-01,,,,2006-11-25T10:05:04,false,4,,,,,LA MALFERIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.2A,NAF1993,N,1.312561,45.400578,0.92,street,Route de la Malférie 19230 Beyssenac,19025_smmbc6,G,ROUTE DE LA MALFERIE,
328746342,00018,32874634200018,O,1984-01-02,01,2019,,2021-10-27T08:26:48,true,4,,,,LD,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
328925037,00017,32892503700017,O,1984-01-01,NN,,,2017-05-04T04:03:55,true,3,,,,LD,LA FLOTTE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.283488,45.414337,0.92,street,Route de la Flotte 19230 Beyssenac,19025_dla1un,G,ROUTE DE LA FLOTTE,
329482277,00012,32948227700012,O,,NN,,,,true,1,,,,,,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332928175,00014,33292817500014,O,1985-06-01,NN,,,2008-11-07T00:52:26,true,3,,,,LD,LA JASSE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,1.314967,45.391462,0.42,street,Route de l’Etang la Lande 19230 Beyssenac,19025_c46o3h,G,ROUTE DE L ETANG LA LANDE,
333751709,00010,33375170900010,O,1985-01-01,NN,,,,true,1,,,,,LA BARLANCHIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,70.2B,NAF1993,N,1.339161,45.397786,0.92,street,Allée de la Barlanchie 19230 Beyssenac,19025_ow2736,G,ALLEE DE LA BARLANCHIE,
333923514,00033,33392351400033,O,2015-12-01,,,,2021-02-23T10:53:14,true,1,,,,,SARRETTE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,71.12B,NAFRev2,N,1.286719,45.392198,0.94,street,Sarrette 19230 Beyssenac,19025_2re2tm,G,SARRETTE,
333943363,00015,33394336300015,O,1985-01-01,NN,,,2008-01-04T20:45:10,true,3,,,,LD,PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.269059,45.403159,0.94,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
334847647,00016,33484764700016,O,1986-02-10,NN,,,2015-03-22T04:19:59,true,3,MR MILLOT LUCIEN,,,LD,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
340901503,00011,34090150300011,O,1987-01-01,NN,,,2007-01-18T09:23:46,true,3,,,,LD,BOIS LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.330388,45.396054,0.92,street,Route du Bois la Mandrie 19230 Beyssenac,19025_8a2sxq,G,ROUTE DU BOIS LA MANDRIE,
343723839,00019,34372383900019,O,1988-01-27,NN,,,2013-07-01T08:50:23,true,4,,,,,PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.269059,45.403159,0.94,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
343949582,00047,34394958200047,O,2012-09-01,NN,,,2021-02-23T10:59:04,true,1,,,,,LA FLOTTE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECURIE DESJEUX,,,,01.62Z,NAFRev2,N,1.283488,45.414337,0.92,street,Route de la Flotte 19230 Beyssenac,19025_dla1un,G,ROUTE DE LA FLOTTE,
344892203,00011,34489220300011,O,1988-05-01,NN,,,2018-09-29T12:36:55,true,3,,,,LD,LA LEYSSONIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.32716,45.390209,0.92,street,Allée de la Leyssonie 19230 Beyssenac,19025_qs7mvj,G,ALLEE DE LA LEYSSONIE,
344924154,00018,34492415400018,O,1988-05-01,NN,,,2007-01-18T09:25:44,true,3,,,,LD,GERMIGNAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.271137,45.409739,0.94,street,Germignac 19230 Beyssenac,19025_5pd8y9,G,GERMIGNAC,
347421059,00010,34742105900010,O,1988-07-04,NN,,,2008-11-08T00:21:09,false,3,,,,LD,LA CROIX DE ST PIERRE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,93.0D,NAFRev1,N,1.290524,45.410279,0.76,street,Route de la Croix de Pierre 19230 Beyssenac,19025_gawwpw,G,ROUTE DE LA CROIX DE PIERRE,
348509829,00019,34850982900019,O,1988-10-01,NN,,,2008-01-04T22:52:53,true,4,,,,,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
349855981,00016,34985598100016,O,1988-12-21,NN,,,2008-01-04T23:09:37,true,3,,,,LD,LA MALFERIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.312561,45.400578,0.92,street,Route de la Malférie 19230 Beyssenac,19025_smmbc6,G,ROUTE DE LA MALFERIE,
350085452,00026,35008545200026,O,1989-10-24,NN,,,2011-04-28T00:40:15,false,4,,,,,L'ETANG LALANDE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,52.6E,NAF1993,N,1.314967,45.391462,0.82,street,Route de l’Etang la Lande 19230 Beyssenac,19025_c46o3h,G,ROUTE DE L ETANG LA LANDE,
350238499,00015,35023849900015,O,1989-01-01,01,2019,,2021-10-27T08:00:46,true,3,,,,LD,LA VERONIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.291128,45.408171,0.67,street,Route de la Varonie 19230 Beyssenac,19025_2j55mc,G,ROUTE DE LA VARONIE,
353451081,00015,35345108100015,O,1989-12-31,NN,,,2021-02-23T11:05:45,true,3,,,,,LA BARLANCHIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.339161,45.397786,0.92,street,Allée de la Barlanchie 19230 Beyssenac,19025_ow2736,G,ALLEE DE LA BARLANCHIE,
353451081,00023,35345108100023,O,2021-01-01,,,,2021-01-14T10:18:30,false,1,,,,,LA BARLANCHIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.339161,45.397786,0.92,street,Allée de la Barlanchie 19230 Beyssenac,19025_ow2736,G,ALLEE DE LA BARLANCHIE,
377728647,00019,37772864700019,O,1990-01-16,01,2019,,2021-10-27T08:05:26,true,7,,,,,PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.269059,45.403159,0.94,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
378449870,00013,37844987000013,O,1977-04-01,NN,,,2018-03-22T11:30:48,true,3,,,,,L'ETANG LALANDE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.314967,45.391462,0.82,street,Route de l’Etang la Lande 19230 Beyssenac,19025_c46o3h,G,ROUTE DE L ETANG LA LANDE,
380747766,00018,38074776600018,O,1991-01-01,NN,,,2018-09-29T12:09:00,true,3,,,,,,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381771674,00011,38177167400011,O,1991-04-30,03,2019,,2021-10-27T08:09:57,true,4,,,,,,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
382114049,00010,38211404900010,O,1991-01-01,NN,,,2007-01-18T09:29:54,true,3,,,,,PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.269059,45.403159,0.94,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
383223401,00050,38322340100050,O,1997-02-01,NN,,,2018-09-29T12:12:08,false,5,,,,,LA BOISSIERE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,77.11A,NAFRev2,O,1.30244,45.400097,0.92,street,Allée de la Boissière 19230 Beyssenac,19025_q0iimp,G,ALLEE DE LA BOISSIERE,
384298956,00010,38429895600010,O,1992-01-20,NN,,,2019-02-15T20:01:06,true,3,MR GILBERT DARFEUILLE,,,,L'HIRONDELLE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.327203,45.391651,0.92,street,Route de l’Hirondelle 19230 Beyssenac,19025_oucy2s,G,ROUTE DE L HIRONDELLE,
384540399,00019,38454039900019,O,1992-01-08,11,2019,,2021-10-27T08:13:23,true,3,,,,,LE BOIS LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.329048,45.394329,0.83,street,Allée du Bois la Mandrie 19230 Beyssenac,19025_h3y9jh,G,ALLEE DU BOIS LA MANDRIE,
384560694,00018,38456069400018,O,1992-01-01,NN,,,2008-01-04T22:40:33,true,3,,,,,BELLEVUE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.265815,45.401172,0.91,street,Route de Bellevue 19230 Beyssenac,19025_50owgo,G,ROUTE DE BELLEVUE,
384634515,00017,38463451500017,O,,NN,,,,true,1,,,,,LE PETIT PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,51.1R,NAF1993,N,1.270933,45.406987,0.82,street,Allée de Petit Pissac 19230 Beyssenac,19025_jgzd1t,G,ALLEE DE PETIT PISSAC,
384899837,00023,38489983700023,O,2008-12-15,,,,2021-02-23T11:13:02,true,1,,,,,LE MONTHEZIN,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,1.325357,45.410106,0.51,street,Rue du Montézin 19230 Beyssenac,19025_xzhdek,G,RUE DU MONTEZIN,
384913430,00011,38491343000011,O,1992-02-06,NN,,,2008-01-04T22:46:47,true,3,,,,,L HIRONDELLE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.327203,45.391651,0.92,street,Route de l’Hirondelle 19230 Beyssenac,19025_oucy2s,G,ROUTE DE L HIRONDELLE,
385052824,00013,38505282400013,O,1992-03-17,NN,,,2012-03-22T05:26:58,true,3,MR SERGE DARFEUILLE,,,,LE BOIS LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329048,45.394329,0.83,street,Allée du Bois la Mandrie 19230 Beyssenac,19025_h3y9jh,G,ALLEE DU BOIS LA MANDRIE,
387819444,00010,38781944400010,O,1992-06-01,NN,,,2008-01-04T22:59:43,true,4,,,,LD,GERMIGNAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.271137,45.409739,0.94,street,Germignac 19230 Beyssenac,19025_5pd8y9,G,GERMIGNAC,
388951766,00012,38895176600012,O,1971-03-15,NN,,,,true,1,,,,,SARRETTE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,1.286719,45.392198,0.94,street,Sarrette 19230 Beyssenac,19025_2re2tm,G,SARRETTE,
388959579,00011,38895957900011,O,,,,,,true,1,,,,,LA VARONIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.2A,NAF1993,N,1.291128,45.408171,0.92,street,Route de la Varonie 19230 Beyssenac,19025_2j55mc,G,ROUTE DE LA VARONIE,
388962391,00016,38896239100016,O,1988-01-15,NN,,,2013-07-01T08:51:06,true,4,,,,,LA MALFERIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.312561,45.400578,0.92,street,Route de la Malférie 19230 Beyssenac,19025_smmbc6,G,ROUTE DE LA MALFERIE,
389628199,00017,38962819900017,O,1992-07-01,,,,2008-07-08T05:07:04,true,5,,,,LD,SARRETTE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.286719,45.392198,0.94,street,Sarrette 19230 Beyssenac,19025_2re2tm,G,SARRETTE,
391006145,00018,39100614500018,O,1993-02-28,NN,,,,true,1,,,,,AU BOURG,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,55.4A,NAF1993,N,1.269107,45.402958,0.41,street,Route de Bourbon 19230 Beyssenac,19025_8xl1mw,G,ROUTE DE BOURBON,
391508637,00017,39150863700017,O,1977-03-22,NN,,,2019-01-31T04:10:19,true,3,,,,LD,LA BARLANCHIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.339161,45.397786,0.92,street,Allée de la Barlanchie 19230 Beyssenac,19025_ow2736,G,ALLEE DE LA BARLANCHIE,
392530747,00030,39253074700030,O,2008-05-01,,,,2012-06-15T09:35:41,true,1,,,,,LA CROIX DE PIERRE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.25Z,NAFRev2,N,1.290524,45.410279,0.92,street,Route de la Croix de Pierre 19230 Beyssenac,19025_gawwpw,G,ROUTE DE LA CROIX DE PIERRE,
398138297,00013,39813829700013,O,1994-06-01,NN,,,2008-01-04T18:43:08,true,3,,,,,PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.269059,45.403159,0.94,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
399952803,00019,39995280300019,O,1989-06-01,NN,,,2021-02-23T11:23:48,true,4,,,,,LA VALADE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,1.285153,45.401523,0.92,street,Route de la Valade 19230 Beyssenac,19025_qhgt6c,G,ROUTE DE LA VALADE,
399952803,00027,39995280300027,O,1999-02-01,NN,,5610CQ,2016-01-12T00:15:54,false,3,,,,,LA  VALADE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,1.285153,45.401523,0.92,street,Route de la Valade 19230 Beyssenac,19025_qhgt6c,G,ROUTE DE LA VALADE,
400192548,00016,40019254800016,O,1995-03-01,NN,,,2020-12-16T03:52:24,true,4,MR PORCHER ROLAND,,,,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
400585410,00014,40058541000014,O,1994-01-01,NN,,,2013-06-30T03:27:19,true,4,,,,,LE MONTEZIN,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.42Z,NAFRev2,N,1.325357,45.410106,0.7,street,Rue du Montézin 19230 Beyssenac,19025_xzhdek,G,RUE DU MONTEZIN,
403229610,00015,40322961000015,O,1995-12-15,NN,,,2006-10-28T03:13:10,true,3,LE BOIS,,,,LA MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,1.325236,45.399614,0.91,street,Allée de la Mandrie 19230 Beyssenac,19025_ortx84,G,ALLEE DE LA MANDRIE,
403547185,00013,40354718500013,O,1995-12-15,NN,,,2008-01-04T20:24:32,true,3,,,,,LE BOIS MANDRIE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.329048,45.394329,0.75,street,Allée du Bois la Mandrie 19230 Beyssenac,19025_h3y9jh,G,ALLEE DU BOIS LA MANDRIE,
403548936,00018,40354893600018,O,1996-01-01,NN,,,2013-06-30T03:27:19,true,4,,,,,L'ETANG DE LALANDE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.314967,45.391462,0.77,street,Route de l’Etang la Lande 19230 Beyssenac,19025_c46o3h,G,ROUTE DE L ETANG LA LANDE,
404679953,00012,40467995300012,O,1995-11-01,NN,,,2008-01-04T20:44:10,true,3,,,,,PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.269059,45.403159,0.94,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
404680738,00014,40468073800014,O,1995-11-01,NN,,,2021-02-23T11:28:59,true,4,,,,,PISSAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,1.269059,45.403159,0.94,street,Pissac 19230 Beyssenac,19025_e9nr9i,G,PISSAC,
407772797,00012,40777279700012,O,1976-07-01,NN,,,2020-12-02T11:17:02,true,4,,1300,,RTE,DE LA GRAULIERE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.309299,45.403643,0.86,housenumber,1300 Route de la Graulière 19230 Beyssenac,19025_l2a438_01300,G,1300 ROUTE DE LA GRAULIERE,
407772847,00015,40777284700015,O,1976-07-06,NN,,,2018-09-29T12:32:33,true,3,,,,,GERMIGNAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.271137,45.409739,0.94,street,Germignac 19230 Beyssenac,19025_5pd8y9,G,GERMIGNAC,
409112638,00013,40911263800013,O,1996-09-10,NN,,,2008-01-05T20:24:13,true,3,,,,,ETANG DE LALANDE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.314967,45.391462,0.75,street,Route de l’Etang la Lande 19230 Beyssenac,19025_c46o3h,G,ROUTE DE L ETANG LA LANDE,
409620606,00015,40962060600015,O,1981-01-01,NN,,,2013-06-30T03:27:18,true,5,,,,,LE MONTEZIN,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,01.25Z,NAFRev2,N,1.325357,45.410106,0.7,street,Rue du Montézin 19230 Beyssenac,19025_xzhdek,G,RUE DU MONTEZIN,
409620614,00019,40962061400019,O,1981-01-01,NN,,,2008-12-24T05:18:22,true,4,,,,,,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409620622,00012,40962062200012,O,1981-01-01,NN,,,2013-06-30T03:27:19,true,4,,,,,LES GARENNES,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.324965,45.404833,0.77,street,Route des Garennes 19230 Beyssenac,19025_kihiz9,G,ROUTE DES GARENNES,
409620630,00015,40962063000015,O,1981-01-01,NN,,,2013-06-30T03:27:20,true,4,,,,,VILLEMAUX,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.331388,45.414424,0.92,street,Route de Villemaux 19230 Beyssenac,19025_q1rjjx,G,ROUTE DE VILLEMAUX,
409620648,00017,40962064800017,O,1982-01-01,NN,,,2006-11-25T15:21:52,true,3,,,,,A SARETTE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.286719,45.392198,0.65,street,Sarrette 19230 Beyssenac,19025_2re2tm,G,SARRETTE,
409620655,00012,40962065500012,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,ETANG LA LANDE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.314967,45.391462,0.92,street,Route de l’Etang la Lande 19230 Beyssenac,19025_c46o3h,G,ROUTE DE L ETANG LA LANDE,
409620663,00016,40962066300016,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,01.3Z,NAF1993,N,1.269107,45.402958,0.5,street,Route de Bourbon 19230 Beyssenac,19025_8xl1mw,G,ROUTE DE BOURBON,
409620671,00019,40962067100019,O,,NN,,,,true,1,,,,,GERMIGNAC,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,1.271137,45.409739,0.94,street,Germignac 19230 Beyssenac,19025_5pd8y9,G,GERMIGNAC,
409620689,00011,40962068900011,O,1988-12-31,NN,,,,true,1,,,,,,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409620697,00014,40962069700014,O,1989-12-31,NN,,,,true,1,,,,,LA CROIX DE PIERRE,19230,BEYSSENAC,,,19025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,1.290524,45.410279,0.92,street,Route de la Croix de Pierre 19230 Beyssenac,19025_gawwpw,G,ROUTE DE LA CROIX DE PIERRE,