id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-12229,2019-02-21,000001,Vente,145000,5006,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,110,4.786536,46.118397
2019-12476,2019-03-22,000001,Vente,185000,5003,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B0790,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,687,4.786408,46.118552
2019-12479,2019-03-18,000002,Vente,99000,5151,,AU PAVILLON,B016,01090,01169,Genouilleux,01,,,011690000B1028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,4.788687,46.122352
2019-12479,2019-03-18,000002,Vente,99000,,,AU PAVILLON,B016,01090,01169,Genouilleux,01,,,011690000B1038,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.788474,46.122368
2019-12479,2019-03-18,000002,Vente,99000,,,AU PAVILLON,B016,01090,01169,Genouilleux,01,,,011690000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.788436,46.122434
2019-12479,2019-03-18,000002,Vente,99000,,,AU PAVILLON,B016,01090,01169,Genouilleux,01,,,011690000B1041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,4.788693,46.122429
2019-12962,2019-05-07,000001,Vente,207500,5194,,CHATEAU GAILLARD,B005,01090,01169,Genouilleux,01,,,011690000B0912,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,400,4.789343,46.120086
2019-13603,2019-06-29,000001,Vente,273000,,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,428,4.787685,46.119394
2019-13603,2019-06-29,000001,Vente,273000,,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.787844,46.119324
2019-13603,2019-06-29,000001,Vente,273000,5092,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B0030,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,660,4.787593,46.119225
2019-13603,2019-06-29,000001,Vente,273000,,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B0032,,,,,,,,,,,,,0,,,,,J,jardins,,,517,4.787775,46.119087
2019-13603,2019-06-29,000001,Vente,273000,,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,252,,
2019-13603,2019-06-29,000001,Vente,273000,,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,1056,,
2019-13603,2019-06-29,000001,Vente,273000,,,LE VILLAGE,B022,01090,01169,Genouilleux,01,,,011690000B1025,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.787395,46.118869
2019-13747,2019-07-11,000001,Vente,72000,5055,,AUX RIVAUX,B019,01090,01169,Genouilleux,01,,,011690000A0413,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,580,4.789578,46.124803
2019-14087,2019-07-20,000001,Vente,303650,9,,LOT LE CLOS DU MOULIN BLANC,A150,01090,01169,Genouilleux,01,,,011690000B0730,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,530,4.790496,46.119402
2019-14087,2019-07-20,000001,Vente,303650,9,,LOT LE CLOS DU MOULIN BLANC,A150,01090,01169,Genouilleux,01,,,011690000B0730,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,4.790496,46.119402
2019-14195,2019-07-26,000001,Vente,252000,1,,LOT LE CLOS DU LAVOIR I,A151,01090,01169,Genouilleux,01,,,011690000B0857,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1012,4.792052,46.124485
2019-14585,2019-09-06,000001,Vente,210000,5218,,AU PAVILLON,B016,01090,01169,Genouilleux,01,,,011690000B0946,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,701,4.789233,46.12121
2019-15322,2019-11-19,000001,Vente,384950,5032,,CAZAN,B002,01090,01169,Genouilleux,01,,,011690000A0197,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,928,4.782752,46.119221
2019-15322,2019-11-19,000001,Vente,384950,5200,,CAZAN,B002,01090,01169,Genouilleux,01,,,011690000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,4.782505,46.119059
2019-15441,2019-11-15,000001,Vente,280000,,,AUX CREUSES,B009,01090,01169,Genouilleux,01,,,011690000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,949,4.797725,46.124005
2019-15441,2019-11-15,000001,Vente,280000,,,AUX CREUSES,B009,01090,01169,Genouilleux,01,,,011690000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,176,4.797441,46.124185
2019-15441,2019-11-15,000001,Vente,280000,5064,,AUX CREUSES,B009,01090,01169,Genouilleux,01,,,011690000B0417,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,555,4.797277,46.124227
2019-15441,2019-11-15,000001,Vente,280000,,,AUX CREUSES,B009,01090,01169,Genouilleux,01,,,011690000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.797337,46.123947
2019-15441,2019-11-15,000001,Vente,280000,,,AUX CREUSES,B009,01090,01169,Genouilleux,01,,,011690000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.796995,46.12405
2019-15441,2019-11-15,000001,Vente,280000,,,AUX CREUSES,B009,01090,01169,Genouilleux,01,,,011690000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.797089,46.12425
2019-15444,2019-11-18,000001,Vente,268000,5192,,CHATEAU GAILLARD,B005,01090,01169,Genouilleux,01,,,011690000B0915,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,536,4.789153,46.12035
