id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623497,2021-01-07,000001,Vente,130000,45,,AV GERARD PHILIPE,1310,36000,36044,Châteauroux,36,,,36044000DL0268,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,540,1.669628,46.801937
2021-623498,2021-01-06,000001,Vente,8000,51,,RUE DE LA COUTURE,0870,36000,36044,Châteauroux,36,,,36044000CL0472,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.687458,46.80807
2021-623506,2021-01-09,000001,Vente,23000,304,,AV DE LA CHATRE,0643,36000,36044,Châteauroux,36,,,36044000BI0268,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.716249,46.802847
2021-623506,2021-01-09,000001,Vente,23000,304,,AV DE LA CHATRE,0643,36000,36044,Châteauroux,36,,,36044000BI0268,,,1,78.67,23,,,,,,,,2,2,Appartement,61,3,,,,,,1.716249,46.802847
2021-623520,2021-01-14,000001,Vente,76000,44,,RUE CHARLIER,0600,36000,36044,Châteauroux,36,,,36044000CM0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.689226,46.799511
2021-623520,2021-01-14,000001,Vente,76000,44,,RUE CHARLIER,0600,36000,36044,Châteauroux,36,,,36044000CM0281,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,491,1.689226,46.799511
2021-623520,2021-01-14,000001,Vente,76000,44,,RUE CHARLIER,0600,36000,36044,Châteauroux,36,,,36044000CM0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.689226,46.799511
2021-623533,2021-01-19,000001,Vente,60000,28,,RUE BOURDILLON,0410,36000,36044,Châteauroux,36,,,36044000BN0129,,,12,102.03,8,,,,,,,,2,3,Dépendance,,0,,,,,,1.695697,46.808396
2021-623533,2021-01-19,000001,Vente,60000,28,,RUE BOURDILLON,0410,36000,36044,Châteauroux,36,,,36044000BN0129,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.695697,46.808396
2021-623533,2021-01-19,000001,Vente,60000,28,,RUE BOURDILLON,0410,36000,36044,Châteauroux,36,,,36044000BN0129,,,12,102.03,8,,,,,,,,2,2,Appartement,104,4,,,,,,1.695697,46.808396
2021-623535,2021-01-16,000001,Vente,118000,20,,RUE EDMOND AUGRAS,1010,36000,36044,Châteauroux,36,,,36044000CK0380,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,720,1.694956,46.799637
2021-623536,2021-01-19,000001,Vente,178100,49,,RUE DE BELLE ISLE,0250,36000,36044,Châteauroux,36,,,36044000AR0678,,,19,108.34,61,,,,,,,,2,2,Appartement,106,4,,,,,,1.69572,46.820799
2021-623536,2021-01-19,000001,Vente,178100,51,,RUE DE BELLE ISLE,0250,36000,36044,Châteauroux,36,,,36044000AR0683,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.695679,46.820769
2021-623538,2021-01-19,000001,Vente,58000,17,,ALL DES SAULES,2777,36000,36044,Châteauroux,36,,,36044000CI0278,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,131,1.693443,46.79516
2021-623541,2021-01-19,000001,Vente,100,,,RUE DU ROCHAT,2550,36000,36044,Châteauroux,36,,,36044000AR0257,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,63,1.695926,46.823622
2021-623559,2021-01-21,000001,Vente,17000,,,CHAMP DE MERAUDE,B012,36000,36044,Châteauroux,36,,,36044000CR0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,3621,1.686583,46.778486
2021-623562,2021-01-21,000001,Vente,45000,9,,RUE DIDEROT,0960,36000,36044,Châteauroux,36,,,36044000AK0038,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,43,1.691652,46.810647
2021-623562,2021-01-21,000001,Vente,45000,9,,RUE DIDEROT,0960,36000,36044,Châteauroux,36,,,36044000AK0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,43,1.691652,46.810647
2021-623563,2021-01-21,000001,Vente,1000,16,B,RUE DE VILLEGONGIS,3050,36000,36044,Châteauroux,36,,,36044000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,1.683399,46.819225
2021-623579,2021-01-22,000001,Vente,141000,186,,AV MARCEL LEMOINE,1872,36000,36044,Châteauroux,36,,,36044000AR0320,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,151,1.698119,46.82376
2021-623580,2021-01-21,000001,Vente,130400,46,,RUE GEORGES CLEMENCEAU,1300,36000,36044,Châteauroux,36,,,36044000BH0327,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,423,1.720681,46.805663
2021-623582,2021-01-23,000001,Vente,86000,10,,RUE ERNEST RENAN,1050,36000,36044,Châteauroux,36,,,36044000AI0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,1.686385,46.810606
2021-623582,2021-01-23,000001,Vente,86000,10,,RUE ERNEST RENAN,1050,36000,36044,Châteauroux,36,,,36044000AI0067,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,174,1.686385,46.810606
2021-623582,2021-01-23,000001,Vente,86000,12,,RUE ERNEST RENAN,1050,36000,36044,Châteauroux,36,,,36044000AI0068,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.686298,46.810552
2021-623597,2021-01-14,000001,Vente,200000,31,,BD D ANVAUX,0140,36000,36044,Châteauroux,36,,,36044000BC0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2962,1.73847,46.801855
2021-623613,2021-01-08,000001,Vente,7000,549,,ALL DES LAURIERS,1736,36000,36044,Châteauroux,36,,,36044000CH0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.693055,46.792568
2021-623616,2021-01-16,000001,Vente,90000,110,,RUE DES ETATS UNIS,1055,36000,36044,Châteauroux,36,,,36044000AS0170,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,107,1.70564,46.818464
2021-623616,2021-01-16,000001,Vente,90000,110,,RUE DES ETATS UNIS,1055,36000,36044,Châteauroux,36,,,36044000AS0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,107,1.70564,46.818464
2021-623640,2021-01-27,000001,Vente,195000,71,,AV FRANCOIS MITTERAND,1175,36000,36044,Châteauroux,36,,,36044000DN0379,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,728,1.677299,46.810819
2021-623640,2021-01-27,000001,Vente,195000,,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.677337,46.810666
2021-623646,2021-01-13,000001,Vente,15000,,,CHAMP DE MERAUDE,B012,36000,36044,Châteauroux,36,,,36044000CR0044,,,,,,,,,,,,,0,,,,,T,terres,,,2585,1.688988,46.783297
2021-623649,2021-01-06,000001,Vente,125000,25,,RUE GEORGES CLEMENCEAU,1300,36000,36044,Châteauroux,36,,,36044000BH0254,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,746,1.718594,46.80725
2021-623649,2021-01-06,000001,Vente,125000,25,,RUE GEORGES CLEMENCEAU,1300,36000,36044,Châteauroux,36,,,36044000BH0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,1.718594,46.80725
2021-623658,2021-01-29,000001,Vente,67000,48,,RUE D AUVERGNE,0200,36000,36044,Châteauroux,36,,,36044000DM0308,,,67,68.91,77,,,,,,,,2,3,Dépendance,,0,,,,,,1.681709,46.803915
2021-623658,2021-01-29,000001,Vente,67000,48,,RUE D AUVERGNE,0200,36000,36044,Châteauroux,36,,,36044000DM0308,,,67,68.91,77,,,,,,,,2,2,Appartement,72,4,,,,,,1.681709,46.803915
2021-623664,2021-01-28,000001,Vente,49000,31,,RUE DE BELLE ISLE,0250,36000,36044,Châteauroux,36,,,36044000AR0629,,,20,,4,67.31,,,,,,,2,2,Appartement,67,4,,,,,,1.695447,46.819401
2021-623671,2021-01-08,000001,Vente,47000,17,,PL LAFAYETTE,1720,36000,36044,Châteauroux,36,,,36044000AN1160,,,100,47.27,68,,,,,,,,2,2,Appartement,47,2,,,,,,1.697318,46.813013
2021-623671,2021-01-08,000001,Vente,47000,17,,PL LAFAYETTE,1720,36000,36044,Châteauroux,36,,,36044000AN1160,,,100,47.27,68,,,,,,,,2,3,Dépendance,,0,,,,,,1.697318,46.813013
2021-623671,2021-01-08,000001,Vente,47000,17,,PL LAFAYETTE,1720,36000,36044,Châteauroux,36,,,36044000AN1160,,,100,47.27,68,,,,,,,,2,3,Dépendance,,0,,,,,,1.697318,46.813013
2021-623691,2021-01-15,000001,Vente,1500,,,CHE DE FONT,1102,36000,36044,Châteauroux,36,,,36044000DK0052,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,379,1.666361,46.80726
2021-623699,2021-01-21,000001,Vente,75000,33,,RUE EDMOND AUGRAS,1010,36000,36044,Châteauroux,36,,,36044000CK0413,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,426,1.693063,46.799138
2021-623700,2021-01-26,000001,Vente,90000,12,,AV GERARD PHILIPE,1310,36000,36044,Châteauroux,36,,,36044000CZ0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,1.667843,46.802454
2021-623700,2021-01-26,000001,Vente,90000,12,,AV GERARD PHILIPE,1310,36000,36044,Châteauroux,36,,,36044000CZ0103,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,197,1.667843,46.802454
2021-623701,2021-01-22,000001,Vente,150000,39,,RUE MARCEL PAGNOL,1873,36000,36044,Châteauroux,36,,,36044000BP0263,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,425,1.700903,46.797918
2021-623711,2021-02-02,000001,Vente,111000,1,,RUE LEZERAT,1760,36000,36044,Châteauroux,36,,,36044000AN0894,,,5,,7,105.89,,,,,,,2,2,Appartement,104,3,,,,,,1.697247,46.813741
2021-623711,2021-02-02,000001,Vente,111000,1,,RUE LEZERAT,1760,36000,36044,Châteauroux,36,,,36044000AN0894,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.697247,46.813741
2021-623711,2021-02-02,000001,Vente,111000,,,RUE LEZERAT,1760,36000,36044,Châteauroux,36,,,36044000AN1114,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.697361,46.813681
2021-623713,2021-01-23,000001,Vente,105000,22,,RUE BERGSON,0300,36000,36044,Châteauroux,36,,,36044000BL0341,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.707119,46.80871
2021-623713,2021-01-23,000001,Vente,105000,22,,RUE BERGSON,0300,36000,36044,Châteauroux,36,,,36044000BL0341,,,14,86.1,32,,,,,,,,2,3,Dépendance,,0,,,,,,1.707119,46.80871
2021-623713,2021-01-23,000001,Vente,105000,22,,RUE BERGSON,0300,36000,36044,Châteauroux,36,,,36044000BL0341,,,14,86.1,32,,,,,,,,2,2,Appartement,83,4,,,,,,1.707119,46.80871
2021-623755,2021-01-21,000001,Vente,59000,29,,RUE DE NOTZ,2080,36000,36044,Châteauroux,36,,,36044000CM0944,,,28,46.25,,,,,,,,,1,2,Appartement,46,2,,,,,,1.689395,46.803833
2021-623755,2021-01-21,000001,Vente,59000,29,,RUE DE NOTZ,2080,36000,36044,Châteauroux,36,,,36044000CM0944,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.689395,46.803833
2021-623757,2021-01-21,000001,Vente,57000,141,,AV DE VERDUN,2980,36000,36044,Châteauroux,36,,,36044000BO0792,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.697641,46.802695
2021-623757,2021-01-21,000001,Vente,57000,141,,AV DE VERDUN,2980,36000,36044,Châteauroux,36,,,36044000BO0792,,,67,47.74,,,,,,,,,1,2,Appartement,48,2,,,,,,1.697641,46.802695
2021-623761,2021-02-05,000001,Vente,350000,8,,RUE JACQUES SADRON,1554,36000,36044,Châteauroux,36,,,36044000CL0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2965,0,S,sols,,,2557,1.688528,46.808592
2021-623766,2021-02-04,000001,Vente,4000,,,LA LONGEE,B042,36000,36044,Châteauroux,36,,,36044000CP0068,,,,,,,,,,,,,0,,,,,T,terres,,,1176,1.687986,46.788368
2021-623771,2021-01-26,000001,Vente,95000,8,,AV DE LA CHATRE,0643,36000,36044,Châteauroux,36,,,36044000BN0384,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,205,1.701953,46.809832
2021-623771,2021-01-26,000001,Vente,95000,8,,AV DE LA CHATRE,0643,36000,36044,Châteauroux,36,,,36044000BN0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,205,1.701953,46.809832
2021-623776,2021-01-23,000001,Vente,75000,6,,ALL JEAN GOUJON,1555,36000,36044,Châteauroux,36,,,36044000BR0070,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,161,1.71048,46.802703
2021-623781,2021-01-28,000001,Vente,66000,44,,PL VOLTAIRE,3060,36000,36044,Châteauroux,36,,,36044000BN0816,,,10,,13,,,,,,,,2,2,Appartement,72,3,,,,,,1.700043,46.810473
2021-623786,2021-01-23,000001,Vente,145000,133,,RUE MONTAIGNE,1975,36000,36044,Châteauroux,36,,,36044000BR0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.704325,46.799765
2021-623786,2021-01-23,000001,Vente,145000,133,,RUE MONTAIGNE,1975,36000,36044,Châteauroux,36,,,36044000BR0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.704325,46.799765
2021-623786,2021-01-23,000001,Vente,145000,133,,RUE MONTAIGNE,1975,36000,36044,Châteauroux,36,,,36044000BR0210,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,688,1.704325,46.799765
2021-623796,2021-01-13,000001,Vente,108000,83,,AV FRANCOIS MITTERAND,1175,36000,36044,Châteauroux,36,,,36044000DN0492,,,30,,,,,,,,,,1,2,Appartement,95,4,,,,,,1.675982,46.810622
2021-623796,2021-01-13,000001,Vente,108000,83,,AV FRANCOIS MITTERAND,1175,36000,36044,Châteauroux,36,,,36044000DN0492,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.675982,46.810622
2021-623802,2021-02-05,000001,Vente,49000,169,,AV DE VERDUN,2980,36000,36044,Châteauroux,36,,,36044000BO0626,,,136,,61,54.42,,,,,,,2,3,Dépendance,,0,,,,,,1.698221,46.801307
2021-623802,2021-02-05,000001,Vente,49000,169,,AV DE VERDUN,2980,36000,36044,Châteauroux,36,,,36044000BO0626,,,136,,61,54.42,,,,,,,2,2,Appartement,54,3,,,,,,1.698221,46.801307
2021-623814,2021-01-20,000001,Vente,124000,62,,RUE JACQUES PREVERT,1552,36000,36044,Châteauroux,36,,,36044000DI0290,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,341,1.655472,46.804425
2021-623816,2021-01-21,000001,Vente,84000,49,,AV MARCEL LEMOINE,1872,36000,36044,Châteauroux,36,,,36044000AR0644,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.696685,46.819096
2021-623816,2021-01-21,000001,Vente,84000,49,,AV MARCEL LEMOINE,1872,36000,36044,Châteauroux,36,,,36044000AR0644,,,68,68.66,,,,,,,,,1,2,Appartement,69,3,,,,,,1.696685,46.819096
2021-623823,2021-01-27,000001,Vente,58000,,,LA MARGOTIERE,B050,36000,36044,Châteauroux,36,,,36044000DV0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1449,1.70856,46.785307
2021-623841,2021-02-03,000001,Vente,47000,27,,AV SAINT PIERRE,2740,36000,36044,Châteauroux,36,,,36044000DN0191,,,26,74.76,52,,,,,,,,2,2,Appartement,73,4,,,,,,1.681416,46.807145
2021-623844,2021-02-09,000001,Vente,40000,14,,PL SAINT CYRAN,2645,36000,36044,Châteauroux,36,,,36044000AL0219,,,53,85.57,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694322,46.811865
2021-623844,2021-02-09,000001,Vente,40000,14,,PL SAINT CYRAN,2645,36000,36044,Châteauroux,36,,,36044000AL0219,,,53,85.57,,,,,,,,,1,2,Appartement,85,4,,,,,,1.694322,46.811865
2021-623845,2021-01-29,000001,Vente,51000,28,,RUE DIEUDONNE COSTE,0964,36000,36044,Châteauroux,36,,,36044000AW0438,,,7,52.52,,,,,,,,,1,2,Appartement,53,2,,,,,,1.717562,46.819436
2021-623848,2021-01-29,000001,Vente,381000,6,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0455,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,88,1.678072,46.808773
2021-623848,2021-01-29,000001,Vente,381000,6,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0455,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,88,1.678072,46.808773
2021-623848,2021-01-29,000001,Vente,381000,6,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0455,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,88,1.678072,46.808773
2021-623848,2021-01-29,000001,Vente,381000,6,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0455,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,88,1.678072,46.808773
2021-623848,2021-01-29,000001,Vente,381000,6,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.678072,46.808773
2021-623848,2021-01-29,000001,Vente,381000,4,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0456,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,107,1.678157,46.808585
2021-623848,2021-01-29,000001,Vente,381000,4,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0456,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,107,1.678157,46.808585
2021-623848,2021-01-29,000001,Vente,381000,4,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0456,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,107,1.678157,46.808585
2021-623848,2021-01-29,000001,Vente,381000,4,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0456,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,107,1.678157,46.808585
2021-623848,2021-01-29,000001,Vente,381000,2,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0457,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,71,1.678219,46.808475
2021-623848,2021-01-29,000001,Vente,381000,2,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0457,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,71,1.678219,46.808475
2021-623848,2021-01-29,000001,Vente,381000,2,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0457,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,71,1.678219,46.808475
2021-623848,2021-01-29,000001,Vente,381000,2,,RUE SAINTE MARGUERITE,2760,36000,36044,Châteauroux,36,,,36044000DN0457,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,71,1.678219,46.808475
2021-623870,2021-01-16,000001,Vente,184000,114,,AV CHARLES DE GAULLE,0673,36000,36044,Châteauroux,36,,,36044000BN0687,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,940,1.695407,46.805831
2021-623870,2021-01-16,000001,Vente,184000,114,,AV CHARLES DE GAULLE,0673,36000,36044,Châteauroux,36,,,36044000BN0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.695407,46.805831
2021-623870,2021-01-16,000001,Vente,184000,114,,AV CHARLES DE GAULLE,0673,36000,36044,Châteauroux,36,,,36044000BN0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,940,1.695407,46.805831
2021-623873,2021-01-11,000001,Vente,120000,18,B,BD DES MARINS,1930,36000,36044,Châteauroux,36,,,36044000DM0211,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,154,1.68249,46.806342
2021-623875,2021-02-08,000001,Vente,41000,,,RUE ALPHONSE DAUDET,0085,36000,36044,Châteauroux,36,,,36044000AX0300,,,,,,,,,,,,,0,,,,,S,sols,,,911,1.715172,46.81604
2021-623886,2021-02-05,000001,Vente,50000,61,,RUE DE BELLE ISLE,0250,36000,36044,Châteauroux,36,,,36044000AR0565,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.696024,46.821503
2021-623886,2021-02-05,000001,Vente,50000,61,,RUE DE BELLE ISLE,0250,36000,36044,Châteauroux,36,,,36044000AR0565,,,17,116.28,37,,,,,,,,2,2,Appartement,116,4,,,,,,1.696024,46.821503
2021-623886,2021-02-05,000001,Vente,50000,61,,RUE DE BELLE ISLE,0250,36000,36044,Châteauroux,36,,,36044000AR0565,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.696024,46.821503
2021-623890,2021-02-06,000001,Vente,21500,25,,RUE BEAUCHEF,0243,36000,36044,Châteauroux,36,,,36044000BO0056,,,6,56.68,8,,,,,,,,2,2,Appartement,56,3,,,,,,1.700726,46.805509
2021-623890,2021-02-06,000001,Vente,21500,25,,RUE BEAUCHEF,0243,36000,36044,Châteauroux,36,,,36044000BO0056,,,6,56.68,8,,,,,,,,2,3,Dépendance,,0,,,,,,1.700726,46.805509
2021-623891,2021-02-12,000001,Vente,110000,73,,RUE GEORGES CLEMENCEAU,1300,36000,36044,Châteauroux,36,,,36044000BH0299,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,437,1.721747,46.80555
2021-623891,2021-02-12,000001,Vente,110000,,,AV PIERRE DE COUBERTIN,2285,36000,36044,Châteauroux,36,,,36044000BH0401,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.722032,46.805766
2021-623896,2021-02-10,000001,Vente,3500,,,RUE DE VAUGIRARD,2970,36000,36044,Châteauroux,36,,,36044000AD0760,,,,,,,,,,,,,0,,,,,T,terres,,,1144,1.686565,46.822925
2021-623901,2021-01-23,000001,Vente,40000,53,,RUE DE LA CONCORDE,0780,36000,36044,Châteauroux,36,,,36044000BM0859,,,18,,35,,,,,,,,2,2,Appartement,79,4,,,,,,1.701446,46.804883
2021-623901,2021-01-23,000001,Vente,40000,53,,RUE DE LA CONCORDE,0780,36000,36044,Châteauroux,36,,,36044000BM0859,,,18,,35,,,,,,,,2,3,Dépendance,,0,,,,,,1.701446,46.804883
2021-623901,2021-01-23,000001,Vente,40000,53,,RUE DE LA CONCORDE,0780,36000,36044,Châteauroux,36,,,36044000BM0859,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.701446,46.804883
2021-623901,2021-01-23,000001,Vente,40000,53,,RUE DE LA CONCORDE,0780,36000,36044,Châteauroux,36,,,36044000BM0859,,,18,,35,,,,,,,,2,3,Dépendance,,0,,,,,,1.701446,46.804883
2021-623903,2021-01-29,000001,Vente,154000,23,,RUE DES VICTORIALES,3018,36000,36044,Châteauroux,36,,,36044000DN0867,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,142,1.678273,46.809809
2021-623903,2021-01-29,000001,Vente,154000,9,,PL DES VICTORIALES,3017,36000,36044,Châteauroux,36,,,36044000DN0871,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.67827,46.809684
2021-623904,2021-02-11,000001,Vente,52500,41,,RUE CROIX PERRINE,0900,36000,36044,Châteauroux,36,,,36044000AD0060,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,31,1.683564,46.817778
2021-623904,2021-02-11,000001,Vente,52500,,,RUE CROIX PERRINE,0900,36000,36044,Châteauroux,36,,,36044000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,255,1.683107,46.81803
2021-623905,2021-01-29,000001,Vente,55000,28,,RUE JULES GREVY,1675,36000,36044,Châteauroux,36,,,36044000BL0174,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,221,1.709168,46.814311
2021-623905,2021-01-29,000001,Vente,55000,26,,RUE JULES GREVY,1675,36000,36044,Châteauroux,36,,,36044000BL0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,203,1.70915,46.81426
2021-623908,2021-01-21,000001,Vente,60000,32,,RUE DES AUBRAYS,0185,36000,36044,Châteauroux,36,,,36044000CK0291,,,100,,40,66.17,,,,,,,2,2,Appartement,66,4,,,,,,1.693848,46.801591
2021-623913,2021-01-29,000001,Vente,27000,14,,RUE GABRIEL NIGOND,1210,36000,36044,Châteauroux,36,,,36044000AK0012,,,4,44.1,7,,,,,,,,2,2,Appartement,48,3,,,,,,1.691044,46.811603
2021-623914,2021-01-30,000001,Vente,302500,2,,BD GEORGE SAND,1280,36000,36044,Châteauroux,36,,,36044000CL0664,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,85,1.691564,46.806432
2021-623914,2021-01-30,000001,Vente,302500,2,,BD GEORGE SAND,1280,36000,36044,Châteauroux,36,,,36044000CL0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,85,1.691564,46.806432
2021-623914,2021-01-30,000001,Vente,302500,2,,BD GEORGE SAND,1280,36000,36044,Châteauroux,36,,,36044000CL0664,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,85,1.691564,46.806432
2021-623914,2021-01-30,000001,Vente,302500,2,,BD GEORGE SAND,1280,36000,36044,Châteauroux,36,,,36044000CL0664,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,85,1.691564,46.806432
2021-623914,2021-01-30,000001,Vente,302500,2,,BD GEORGE SAND,1280,36000,36044,Châteauroux,36,,,36044000CL0664,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,85,1.691564,46.806432
2021-623914,2021-01-30,000001,Vente,302500,2,,BD GEORGE SAND,1280,36000,36044,Châteauroux,36,,,36044000CL0664,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,85,1.691564,46.806432
2021-623914,2021-01-30,000001,Vente,302500,2,,BD GEORGE SAND,1280,36000,36044,Châteauroux,36,,,36044000CL0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.691564,46.806432
2021-623917,2021-02-10,000001,Vente,231000,25,,RUE DES VICTORIALES,3018,36000,36044,Châteauroux,36,,,36044000DN0868,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,151,1.678189,46.809823
2021-623917,2021-02-10,000001,Vente,231000,9,,PL DES VICTORIALES,3017,36000,36044,Châteauroux,36,,,36044000DN0871,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.67827,46.809684
2021-623923,2021-02-09,000001,Vente,48000,18,,IMP DES AMERICAINS,0095,36000,36044,Châteauroux,36,,,36044000AN0517,,,24,13,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700658,46.814552
2021-623923,2021-02-09,000001,Vente,48000,18,,IMP DES AMERICAINS,0095,36000,36044,Châteauroux,36,,,36044000AN0517,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700658,46.814552
2021-623923,2021-02-09,000001,Vente,48000,18,,IMP DES AMERICAINS,0095,36000,36044,Châteauroux,36,,,36044000AN0517,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700658,46.814552
2021-623923,2021-02-09,000001,Vente,48000,18,,IMP DES AMERICAINS,0095,36000,36044,Châteauroux,36,,,36044000AN0517,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700658,46.814552
2021-623923,2021-02-09,000001,Vente,48000,18,,IMP DES AMERICAINS,0095,36000,36044,Châteauroux,36,,,36044000AN0517,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700658,46.814552
2021-623934,2021-02-16,000001,Vente,260000,22,,RUE DE LA VALLEE SAINT LOUIS,2960,36000,36044,Châteauroux,36,,,36044000BM0318,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.702856,46.805627
2021-623934,2021-02-16,000001,Vente,260000,22,,RUE DE LA VALLEE SAINT LOUIS,2960,36000,36044,Châteauroux,36,,,36044000BM0758,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.702603,46.805652
2021-623934,2021-02-16,000001,Vente,260000,,,RUE DE LA VALLEE SAINT LOUIS,2960,36000,36044,Châteauroux,36,,,36044000BM0917,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.702901,46.805609
2021-623934,2021-02-16,000001,Vente,260000,24,,RUE DE LA VALLEE SAINT LOUIS,2960,36000,36044,Châteauroux,36,,,36044000BM0918,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,652,1.702549,46.805578
2021-623934,2021-02-16,000001,Vente,260000,24,,RUE DE LA VALLEE SAINT LOUIS,2960,36000,36044,Châteauroux,36,,,36044000BM0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,1.702549,46.805578
2021-623935,2021-02-12,000001,Vente,6500,,,IMP SAGOT,2620,36000,36044,Châteauroux,36,,,36044000CL1041,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.685704,46.808216