siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203517,00017,21220351700017,O,1983-03-01,03,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
212203517,00025,21220351700025,O,1984-09-01,02,2018,,2020-08-25T10:16:15,false,3,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
262204662,00015,26220466200015,O,1984-09-04,NN,,,2010-06-26T03:06:39,true,3,MAIRIE,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
301898342,00029,30189834200029,O,1987-12-30,,,,,true,1,,,,,PARC HUELLAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,N,-3.514826,48.301177,0.43,street,Parc An Leur 22340 Treffrin,22351_b209,G,PARC AN LEUR,
304523210,00025,30452321000025,O,,NN,,,,true,1,,,,,KERGOLIOU,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,-3.52056,48.300102,0.75,street,Kergouliou 22340 Treffrin,22351_o6ovgr,G,KERGOULIOU,
309183879,00027,30918387900027,O,1980-04-02,NN,,,,true,1,,,,,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
312069594,00025,31206959400025,O,1993-01-15,NN,,,2007-02-01T16:55:53,true,1,,,,,TOULGOAT,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2G,NAF1993,N,-3.519963,48.292512,0.92,street,Hent Toulgoat 22340 Treffrin,22351_0031,G,HENT TOULGOAT,
313296550,00129,31329655000129,O,2019-04-01,,,,2021-03-17T09:01:14,false,2,,9,,LOT,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2021-03-10,F,EUROBIO,,,,46.21Z,NAFRev2,N,-3.5155,48.297793,0.86,housenumber,9 Lotissement le Bois 22340 Treffrin,22351_a008_00009,G,9 LOTISSEMENT LE BOIS,
313970675,00010,31397067500010,O,,,,,,true,1,,,,,PONTERRIEN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,01.2G,NAF1993,N,-3.509769,48.283774,0.94,street,Ponterrien 22340 Treffrin,22351_g3vua5,G,PONTERRIEN,
313970683,00014,31397068300014,O,,,,,,true,1,,,,,LE CARBON,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.2A,NAF1993,N,-3.528833,48.290205,0.94,street,Le Carbon 22340 Treffrin,22351_hyfjhx,G,LE CARBON,
319000931,00018,31900093100018,O,,NN,,,2006-11-25T09:44:11,true,1,,,,LD,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-3.523621,48.297118,0.92,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
323248492,00015,32324849200015,O,1980-08-08,NN,,,2013-05-26T03:48:25,true,3,,,,,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
323301564,00023,32330156400023,O,1982-10-05,NN,,,2018-04-16T08:38:04,true,4,,,,LD,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
324459213,00017,32445921300017,O,,NN,,,,true,1,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,55.40,NAP,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
324470434,00014,32447043400014,O,1980-01-01,NN,,,2010-04-18T04:06:38,false,4,,,,,PARC MARCH,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.61Z,NAFRev2,N,-3.522345,48.302917,0.76,street,Parc Mar 22340 Treffrin,22351_b302,G,PARC MAR,
324470434,00022,32447043400022,O,2007-02-01,,,3700ZP,2020-12-07T17:11:40,true,4,,1,,,PARC MAR,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2020-09-01,A,ATERA,,,ATERA,43.12A,NAFRev2,N,-3.522345,48.302917,0.94,housenumber,1 Parc Mar 22340 Treffrin,22351_b302_00001,G,1 PARC MAR,
326298304,00048,32629830400048,O,,NN,,,,true,1,,,,LD,PENALAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,-3.534674,48.300572,0.58,street,Pen Ar Lan 22340 Treffrin,22351_b349,G,PEN AR LAN,
328471636,00014,32847163600014,O,,,,,,true,1,,,,LD,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
329473243,00015,32947324300015,O,1980-01-01,NN,,,2020-11-05T13:26:30,true,5,LE CARBON,11,,,KERHALVEZ,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.47Z,NAFRev2,N,-3.5373,48.289663,0.85,housenumber,11 Lieu Dit Kerhalvez 22340 Treffrin,22351_vg8gc2_00011,G,11 LIEU DIT KERHALVEZ,
329520365,00019,32952036500019,O,1984-04-02,NN,,,2014-07-08T00:34:21,true,4,,,,LD,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
330067810,00011,33006781000011,O,1900-01-01,NN,,,2016-03-22T15:24:49,false,2,,,,LD,BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-3.517608,48.297676,0.9,street,Lotissement le Bois 22340 Treffrin,22351_a008,G,LOTISSEMENT LE BOIS,
332552330,00018,33255233000018,O,1985-04-01,NN,,,2008-11-07T00:51:55,true,4,,,,LD,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,-3.523621,48.297118,0.92,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
338554132,00013,33855413200013,O,1986-08-03,NN,,,,true,4,,,,,TACHENE,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,-3.61264,47.8661871,0.77,poi.residential,Tachen Vern (Zone résidentielle) Baye,https://osm.org/way/43066413,G,,
338689706,00012,33868970600012,O,,NN,,,,true,1,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,66.02,NAP,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
338691223,00014,33869122300014,O,1986-09-01,NN,,,,true,4,,,,,LE BOIS,22340,TREFFRIN,,BP 155,22351,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-3.517608,48.297676,0.91,street,Lotissement le Bois 22340 Treffrin,22351_a008,G,LOTISSEMENT LE BOIS,
339057861,00017,33905786100017,O,,NN,,,,true,1,,,,,LE CARBON,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.4Z,NAF1993,N,-3.528833,48.290205,0.94,street,Le Carbon 22340 Treffrin,22351_hyfjhx,G,LE CARBON,
342999398,00072,34299939800072,O,2008-11-01,,,,2017-12-27T14:12:06,false,2,,4,,,TOUGOAT,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,-3.520658,48.293171,0.65,housenumber,4 Hent Toulgoat 22340 Treffrin,22351_0031_00004,G,4 HENT TOULGOAT,
347680688,00012,34768068800012,O,,NN,,,,true,1,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,55.4B,NAF1993,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
348655572,00017,34865557200017,O,1988-09-01,NN,,,,true,4,,,,,TOULGOAT,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2G,NAFRev1,N,-3.519963,48.292512,0.92,street,Hent Toulgoat 22340 Treffrin,22351_0031,G,HENT TOULGOAT,
348663469,00016,34866346900016,O,1988-10-15,NN,,,2013-11-13T15:17:41,true,3,,,,,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2G,NAF1993,N,-3.523621,48.297118,0.92,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
351058813,00012,35105881300012,O,1989-05-02,,,,,false,4,,,,,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,51.4S,NAF1993,N,-3.517608,48.297676,0.91,street,Lotissement le Bois 22340 Treffrin,22351_a008,G,LOTISSEMENT LE BOIS,
351731252,00018,35173125200018,O,1900-01-01,NN,,,2015-09-21T09:42:04,true,4,,21,,RUE,KERHALVEZ,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,93.29Z,NAFRev2,N,-3.538088,48.292575,0.66,housenumber,21 Lieu Dit Kerhalvez 22340 Treffrin,22351_vg8gc2_00021,G,21 LIEU DIT KERHALVEZ,
353028137,00019,35302813700019,O,,NN,,,,true,1,,,,,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
353619042,00016,35361904200016,O,,NN,,,,true,1,,,,,LE CARBON,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-3.528833,48.290205,0.94,street,Le Carbon 22340 Treffrin,22351_hyfjhx,G,LE CARBON,
353624141,00019,35362414100019,O,1990-01-01,NN,,,2007-01-02T10:37:13,true,3,,,,,PARC MARC,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-3.522345,48.302917,0.93,street,Parc Mar 22340 Treffrin,22351_b302,G,PARC MAR,
375980273,00144,37598027300144,O,1995-12-12,NN,,,,false,4,,,,LD,PENALAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.3J,NAF1993,O,-3.534674,48.300572,0.58,street,Pen Ar Lan 22340 Treffrin,22351_b349,G,PEN AR LAN,
377964176,00012,37796417600012,O,1990-04-10,01,2018,9602AA,2020-08-25T10:14:58,true,4,,,,,KERGONAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-3.553043,48.297371,0.94,street,Kergonan 22340 Treffrin,22351_tdwtnb,G,KERGONAN,
378755920,00022,37875592000022,O,1997-10-01,NN,,,,true,1,,,,,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,15.8D,NAF1993,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
378992408,00021,37899240800021,O,2000-04-01,NN,,,2008-11-08T00:35:01,true,3,,,,,KERMOYSAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,52.4C,NAFRev1,N,-4.0036483,47.9911932,0.89,poi.track,Chemin de Kermoysan Ergué-Gabéric,https://osm.org/way/397981118,G,,
379203284,00011,37920328400011,O,1990-08-01,NN,,,2008-01-04T21:26:18,true,3,,,,LD,KERMOISAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.539162,48.297184,0.91,street,Lieu Dit Kermoisan 22340 Treffrin,22351_3nrek7,G,LIEU DIT KERMOISAN,
380847954,00019,38084795400019,O,1990-12-30,NN,,,2007-01-10T11:41:17,true,3,,,,,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-3.523621,48.297118,0.92,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
381122720,00018,38112272000018,O,,,,,,true,1,,,,,PENALAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,-3.534674,48.300572,0.58,street,Pen Ar Lan 22340 Treffrin,22351_b349,G,PEN AR LAN,
381510585,00031,38151058500031,O,2016-10-01,,,,2021-02-23T11:09:56,true,2,,,,,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,46.17B,NAFRev2,N,-3.523621,48.297118,0.92,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
381807650,00019,38180765000019,O,,NN,,,,true,1,,,,,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8D,NAF1993,O,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
383149556,00045,38314955600045,O,2003-11-15,,,,2008-01-04T22:20:38,true,2,L'ATELIER,,,PL,DU BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
383161528,00013,38316152800013,O,1991-01-01,,,,2007-01-18T09:30:09,true,3,,,,,PARC MARC,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.2A,NAF1993,N,-3.522345,48.302917,0.93,street,Parc Mar 22340 Treffrin,22351_b302,G,PARC MAR,
383509924,00023,38350992400023,O,1991-09-01,NN,,,2010-10-11T20:03:51,false,5,,,,,PEN AR LANN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,01.11Z,NAFRev2,N,-3.534674,48.300572,0.79,street,Pen Ar Lan 22340 Treffrin,22351_b349,G,PEN AR LAN,
383550183,00016,38355018300016,O,1991-10-21,NN,,,2008-01-05T19:54:58,true,3,,,,,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.517608,48.297676,0.91,street,Lotissement le Bois 22340 Treffrin,22351_a008,G,LOTISSEMENT LE BOIS,
389478686,00014,38947868600014,O,1992-11-01,NN,,,2009-06-27T06:56:03,true,3,,,,,KERMOYSAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,01.2G,NAFRev1,N,-4.0036483,47.9911932,0.89,poi.track,Chemin de Kermoysan Ergué-Gabéric,https://osm.org/way/397981118,G,,
389601469,00015,38960146900015,O,1992-12-09,NN,,,2008-01-05T20:00:38,true,3,,,,,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.517608,48.297676,0.91,street,Lotissement le Bois 22340 Treffrin,22351_a008,G,LOTISSEMENT LE BOIS,
389640186,00018,38964018600018,O,1992-12-01,NN,,,2009-04-07T04:00:50,true,5,,,,,LOCHENNOU,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390484574,00020,39048457400020,O,2003-10-01,NN,,,2008-01-04T23:40:42,false,3,,,,,LA FONTAINE BLANCHE,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-3.532398,48.299121,0.81,street,Fontaine Blanche 22340 Treffrin,22351_b049,G,FONTAINE BLANCHE,
390760684,00014,39076068400014,O,1993-01-12,NN,,,,true,4,,,,LOT,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,-3.517608,48.297676,0.84,street,Lotissement le Bois 22340 Treffrin,22351_a008,G,LOTISSEMENT LE BOIS,
391393550,00010,39139355000010,O,1993-06-04,,,,,false,3,,,,,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,51.6K,NAF1993,N,-3.517608,48.297676,0.91,street,Lotissement le Bois 22340 Treffrin,22351_a008,G,LOTISSEMENT LE BOIS,
393165394,00015,39316539400015,O,1992-01-01,NN,,,2014-01-11T12:36:39,true,4,,,,,COAT CLEVIOU,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-3.518539,48.291564,0.72,street,Coat Cliviou 22340 Treffrin,22351_b041,G,COAT CLIVIOU,
393334255,00014,39333425500014,O,1993-10-30,,,,,false,3,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
393504162,00024,39350416200024,O,1998-01-01,NN,,,2017-03-21T19:25:40,true,6,,3,,RTE,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,-3.522549,48.297904,0.6,housenumber,3 Lieu Dit Kermest 22340 Treffrin,22351_pal4zx_00003,G,3 LIEU DIT KERMEST,
393542014,00013,39354201400013,O,1993-12-31,NN,,,2008-01-05T00:17:18,true,3,,,,,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.523621,48.297118,0.92,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
398942425,00016,39894242500016,O,,NN,,,,true,1,,,,,KERGONAN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.4Y,NAF1993,N,-3.553043,48.297371,0.94,street,Kergonan 22340 Treffrin,22351_tdwtnb,G,KERGONAN,
399190578,00019,39919057800019,O,1994-11-01,NN,,,2007-01-31T14:08:17,true,3,,,,,KERVELL,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-3.514739,48.309801,0.94,street,Kervell 22340 Treffrin,22351_bsf9bx,G,KERVELL,
400201695,00014,40020169500014,O,1994-11-01,NN,,,2010-02-14T04:09:54,true,5,,,,,KERVEL,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-3.514868,48.301799,0.91,street,Route de Kervel 22340 Treffrin,22351_0010,G,ROUTE DE KERVEL,
400473377,00010,40047337700010,O,1982-10-01,NN,,,2016-05-04T04:45:52,true,4,,,,,PENN AR LANN,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-3.534674,48.300572,0.72,street,Pen Ar Lan 22340 Treffrin,22351_b349,G,PEN AR LAN,
400521589,00012,40052158900012,O,1969-01-01,NN,,,2007-01-18T09:37:02,true,3,,,,,KERVEL,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.514868,48.301799,0.91,street,Route de Kervel 22340 Treffrin,22351_0010,G,ROUTE DE KERVEL,
402768907,00089,40276890700089,O,2011-07-01,,,,2019-04-09T11:04:06,false,2,,9,,LOT,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2019-04-01,F,EUROBIO,,,,46.21Z,NAFRev2,N,-3.5155,48.297793,0.86,housenumber,9 Lotissement le Bois 22340 Treffrin,22351_a008_00009,G,9 LOTISSEMENT LE BOIS,
404218604,00019,40421860400019,O,1990-01-01,NN,,,2021-02-23T11:28:35,true,3,,,,,PARC MARC,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.522345,48.302917,0.93,street,Parc Mar 22340 Treffrin,22351_b302,G,PARC MAR,
404669921,00011,40466992100011,O,1996-03-15,NN,,,2013-03-18T02:33:24,true,4,,,,,TACHEN AR YAR,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,01.42Z,NAFRev2,N,-3.537838,48.29725,0.92,street,Parc Tachen Ar Yar 22340 Treffrin,22351_b338,G,PARC TACHEN AR YAR,
404935017,00016,40493501700016,O,1996-03-11,NN,,,2006-11-25T15:09:54,true,4,,,,,TACHEN AR GROAS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,02.0D,NAF1993,N,-3.519468,48.292226,0.92,street,Lieu Dit Tachen Ar Groas 22340 Treffrin,22351_b440,G,LIEU DIT TACHEN AR GROAS,
405140435,00018,40514043500018,O,1996-03-08,NN,,,,false,2,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
408852747,00018,40885274700018,O,1979-01-01,NN,,,2008-01-04T21:17:37,true,3,,,,,KERVELL,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.514739,48.309801,0.94,street,Kervell 22340 Treffrin,22351_bsf9bx,G,KERVELL,
408852754,00014,40885275400014,O,,NN,,,,true,1,,,,,COAT CLEVIOU,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.518539,48.291564,0.72,street,Coat Cliviou 22340 Treffrin,22351_b041,G,COAT CLIVIOU,
408852762,00017,40885276200017,O,1979-01-01,NN,,,2017-05-09T11:19:08,true,4,,,,,KERVELL,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,01.42Z,NAFRev2,N,-3.514739,48.309801,0.94,street,Kervell 22340 Treffrin,22351_bsf9bx,G,KERVELL,
408852770,00010,40885277000010,O,1982-12-31,NN,,,2012-07-28T15:24:47,true,4,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
408920841,00033,40892084100033,O,2008-02-20,,,,2021-02-23T11:31:03,true,1,,8,,,TOULGOAT,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,47.99A,NAFRev2,N,-3.52001,48.294732,0.83,housenumber,8 Lieu Dit Toulgoat 22340 Treffrin,22351_5e6vw8_00008,G,8 LIEU DIT TOULGOAT,
408924389,00047,40892438900047,O,2018-06-15,,,4339ZZ,2021-02-23T11:31:03,true,1,,8,,,LE BOIS,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,81.21Z,NAFRev2,N,-3.515689,48.296898,0.91,housenumber,8 Lotissement le Bois 22340 Treffrin,22351_a008_00008,G,8 LOTISSEMENT LE BOIS,
410734586,00010,41073458600010,O,1997-02-03,,,,,true,1,,,,,LA FONTAINE BLANCHE,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.4M,NAF1993,N,-3.532398,48.299121,0.81,street,Fontaine Blanche 22340 Treffrin,22351_b049,G,FONTAINE BLANCHE,
410822456,00019,41082245600019,O,1982-01-01,NN,,,,true,1,,,,,KERMEST GRAND VERGER,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-3.523621,48.297118,0.41,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
410822464,00013,41082246400013,O,1982-12-31,NN,,,2015-02-16T03:32:26,true,5,,,,,KERMEVEZ,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,-4.5761885,48.5036169,0.78,poi.farmyard,Kernevez Bras (Corps de ferme) Milizac-Guipronvel,https://osm.org/way/267948638,G,,
410822472,00016,41082247200016,O,1985-12-31,NN,,,2006-10-28T03:51:16,true,4,,,,,TACHEN AR YAR,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-3.537838,48.29725,0.92,street,Parc Tachen Ar Yar 22340 Treffrin,22351_b338,G,PARC TACHEN AR YAR,
410822480,00019,41082248000019,O,1993-01-01,NN,,,,true,1,,,,,KERNEVEZ,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,-3.528682,48.294389,0.91,street,Lieu Dit Kernevez 22340 Treffrin,22351_9gnj6f,G,LIEU DIT KERNEVEZ,
415270982,00010,41527098200010,O,1997-12-18,NN,,,,true,1,,,,,COAT CLEVIOU,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-3.518539,48.291564,0.72,street,Coat Cliviou 22340 Treffrin,22351_b041,G,COAT CLIVIOU,
418156303,00012,41815630300012,O,1993-01-01,NN,,,2008-01-04T23:16:36,true,3,,,,,KERVATANET,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.514372,48.304937,0.94,street,Kervatanet 22340 Treffrin,22351_cem9b8,G,KERVATANET,
418374500,00027,41837450000027,O,2018-03-13,,,,2018-04-27T14:44:59,true,1,,,,,KERMEST,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.20B,NAFRev2,N,-3.523621,48.297118,0.92,street,Kermest Vras 22340 Treffrin,22351_b4w40r,G,KERMEST VRAS,
418820692,00014,41882069200014,O,1998-05-19,,,,,true,1,,,,LOT,TOULGOAT,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,52.6D,NAF1993,N,-3.518704,48.295209,0.84,street,Lotissement de Toulgoat 22340 Treffrin,22351_a100,G,LOTISSEMENT DE TOULGOAT,
420009037,00011,42000903700011,O,1998-01-01,NN,,,2007-02-13T15:35:24,true,3,,,,,TOULGOAT,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-3.519963,48.292512,0.92,street,Hent Toulgoat 22340 Treffrin,22351_0031,G,HENT TOULGOAT,
420172124,00018,42017212400018,O,1998-09-01,NN,,,2017-06-13T08:47:22,true,4,,,,,KERNEVEZ,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-3.528682,48.294389,0.91,street,Lieu Dit Kernevez 22340 Treffrin,22351_9gnj6f,G,LIEU DIT KERNEVEZ,
420318339,00017,42031833900017,O,1998-09-01,NN,,,2018-09-05T03:47:30,true,4,,,,,KERNEVEZ,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,01.47Z,NAFRev2,N,-3.528682,48.294389,0.91,street,Lieu Dit Kernevez 22340 Treffrin,22351_9gnj6f,G,LIEU DIT KERNEVEZ,
420377947,00015,42037794700015,O,1998-09-01,NN,,,2008-01-04T23:51:02,true,3,,,,,TACHEN AR YAR,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.537838,48.29725,0.92,street,Parc Tachen Ar Yar 22340 Treffrin,22351_b338,G,PARC TACHEN AR YAR,
420750697,00013,42075069700013,O,1998-11-01,,,,,true,1,,,,,BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,-3.517984,48.303209,0.91,street,Lost Ar Bourg 22340 Treffrin,22351_b448,G,LOST AR BOURG,
421714130,00034,42171413000034,O,2003-12-15,NN,,,2009-10-12T13:33:34,true,3,,,,,LE BOURG,22340,TREFFRIN,,,22351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,