id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117392,2020-02-04,000001,Vente,154500,,,MOULIN DE CEOR,B110,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1030,2.499038,44.16313
2020-117392,2020-02-04,000001,Vente,154500,,,MOULIN DE CEOR,B110,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0084,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.499156,44.163426
2020-117392,2020-02-04,000001,Vente,154500,5356,A,MOULIN DE CEOR,B110,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0085,,,,,,,,,,,,,0,1,Maison,140,4,BP,peupleraies,,,1200,2.499318,44.163295
2020-117392,2020-02-04,000001,Vente,154500,5356,A,MOULIN DE CEOR,B110,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0085,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,590,2.499318,44.163295
2020-117392,2020-02-04,000001,Vente,154500,5356,A,MOULIN DE CEOR,B110,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,590,2.499318,44.163295
2020-117392,2020-02-04,000001,Vente,154500,5356,A,MOULIN DE CEOR,B110,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,BP,peupleraies,,,1200,2.499318,44.163295
2020-117392,2020-02-04,000001,Vente,154500,,,MOULIN DE CEOR,B110,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,677,2.499684,44.163638
2020-117407,2020-01-28,000001,Vente,5000,,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.529134,44.167319
2020-117407,2020-01-28,000001,Vente,5000,5079,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,2.529062,44.167333
2020-117756,2020-02-28,000001,Vente,50000,,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,181,2.528432,44.167306
2020-117756,2020-02-28,000001,Vente,50000,4,,RUE H ESCOURBIAC,0006,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0204,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,156,2.529635,44.168071
2020-117756,2020-02-28,000001,Vente,50000,4,,RUE H ESCOURBIAC,0006,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,156,2.529635,44.168071
2020-117825,2020-03-09,000001,Vente,22723.2,,,LANDES HAUTES,B092,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0809,,,,,,,,,,,,,0,,,,,T,terres,,,2931,2.536257,44.166771
2020-117825,2020-03-09,000001,Vente,22723.2,,,LANDES HAUTES,B092,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0809,,,,,,,,,,,,,0,,,,,T,terres,,,2932,2.536257,44.166771
2020-117825,2020-03-09,000001,Vente,22723.2,,,LANDES HAUTES,B092,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,449,2.536679,44.166332
2020-118027,2020-04-28,000001,Vente,155000,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0282,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.501858,44.1624
2020-118027,2020-04-28,000001,Vente,155000,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.501858,44.1624
2020-118027,2020-04-28,000001,Vente,155000,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,700,2.501858,44.1624
2020-118027,2020-04-28,000001,Vente,155000,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0283,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.50193,44.162232
2020-118027,2020-04-28,000001,Vente,155000,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0286,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30,2.502046,44.162117
2020-118027,2020-04-28,000001,Vente,155000,5372,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.502176,44.162254
2020-118027,2020-04-28,000001,Vente,155000,5372,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0316,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,637,2.502176,44.162254
2020-118027,2020-04-28,000001,Vente,155000,5372,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.502176,44.162254
2020-118353,2020-05-28,000001,Vente,38000,6,,RUE DU BARRY,0022,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0223,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,33,2.528879,44.16817
2020-118454,2020-05-28,000001,Vente,27600,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1121,2.520454,44.175604
2020-118454,2020-05-28,000001,Vente,27600,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1255,2.520851,44.175507
2020-118692,2020-06-22,000001,Vente,36287.01,,,LOT LES CHATAIGNIERS,A003,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,2.520676,44.168305
2020-119009,2020-07-09,000001,Vente,124050,5568,,CROIX LONGUE,B059,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0478,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,957,2.524879,44.168225
2020-119111,2020-07-23,000002,Echange,300,33,,RTE DU CEG,0031,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0803,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.528449,44.16585
2020-119111,2020-07-23,000002,Echange,300,33,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0805,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.528405,44.16572
2020-119111,2020-07-23,000003,Echange,300,31,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0807,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.52845,44.166027
2020-119185,2020-08-07,000001,Vente,73000,17,,RUE DU CENTRE,0008,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0203,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,132,2.529582,44.168178
2020-119404,2020-08-11,000001,Vente,121250,2,,LOT BEL AIR,B179,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.525964,44.167539
2020-119404,2020-08-11,000001,Vente,121250,2,,LOT BEL AIR,B179,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0013,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,832,2.525964,44.167539
2020-119404,2020-08-11,000001,Vente,121250,2,,LOT BEL AIR,B179,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0013,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.525964,44.167539
2020-119404,2020-08-11,000001,Vente,121250,2,,LOT BEL AIR,B179,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,832,2.525964,44.167539
2020-119531,2020-09-02,000001,Vente,96000,,,LA CALMETTE SAINT MARTIN,B028,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0024,,,,,,,,,,,,,0,,,,,P,prés,,,2609,2.487071,44.18819
2020-119531,2020-09-02,000001,Vente,96000,5270,,LA CALMETTE SAINT MARTIN,B028,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0025,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1478,2.487711,44.187891
2020-119531,2020-09-02,000001,Vente,96000,,,LA CALMETTE SAINT MARTIN,B028,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0652,,,,,,,,,,,,,0,,,,,P,prés,,,3476,2.487622,44.188321
2020-119615,2020-08-31,000001,Vente,30000,5589,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0236,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,59,2.529508,44.168799
2020-119615,2020-08-31,000001,Vente,30000,,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.529551,44.168829
2020-119804,2020-09-17,000001,Vente,60000,10,,RUE DES PASSADES,0020,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0276,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,112,2.529734,44.169005
2020-119834,2020-09-25,000001,Vente,198.9,,,LE BOUSQUET,B017,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,221,2.523378,44.188769
2020-119877,2020-09-29,000001,Vente,417.7,,,LE BOUSQUET,B017,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.523319,44.18991
2020-119878,2020-09-29,000001,Vente,114.3,,,MERGALS,B105,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.526918,44.192217
2020-119888,2020-09-29,000001,Vente,1889.1,,,MERGALS,B105,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,1358,2.523915,44.191039
2020-119888,2020-09-29,000001,Vente,1889.1,,,MERGALS,B105,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,709,2.526139,44.191923
2020-119888,2020-09-29,000001,Vente,1889.1,,,MERGALS,B105,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.525194,44.191633
2020-119968,2020-09-23,000001,Vente,1500,,,LE CROS,B061,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,2.499853,44.164148
2020-119968,2020-09-23,000001,Vente,1500,,,LE CROS,B061,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0079,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.500196,44.164035
2020-119987,2020-10-01,000001,Vente,65000,11,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0502,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.530793,44.168538
2020-120016,2020-10-09,000001,Vente,110000,6,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0128,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,442,2.530533,44.169226
2020-120016,2020-10-09,000001,Vente,110000,6,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0128,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,442,2.530533,44.169226
2020-120016,2020-10-09,000001,Vente,110000,6,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,442,2.530533,44.169226
2020-120487,2020-10-28,000001,Vente,100,,,LE BOUSQUET,B017,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.523276,44.189321
2020-120514,2020-11-02,000001,Vente,35000,25,,RUE DU CENTRE,0008,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0209,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,40,2.529303,44.168187
2020-120514,2020-11-02,000001,Vente,35000,25,,RUE DU CENTRE,0008,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.529293,44.168103
2020-120627,2020-10-29,000001,Vente,48000,2,,RUE DU BICENTENAIRE,0024,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0265,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,108,2.52977,44.168721
2020-120929,2020-11-12,000001,Vente,380,31,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0808,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.528215,44.165789
2020-120996,2020-11-12,000001,Vente,30076.76,35,,LOT DES CHENES,A001,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,2.521078,44.171068
2020-121238,2020-11-27,000001,Vente,27000,,,LE NAYRAC,B115,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0231,,,,,,,,,,,,,0,,,,,S,sols,,,3770,2.54622,44.161528
2020-121967,2020-12-17,000001,Vente,17000,8,,RUE DU BARRY,0022,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0222,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,35,2.528906,44.168208
2020-121970,2020-12-29,000001,Vente,162100,6,,LOT DES CHENES,A001,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0388,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,817,2.522724,44.170417
2020-121979,2020-12-29,000001,Vente,3500,5249,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0194,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,121,2.493666,44.195255
2020-121979,2020-12-29,000001,Vente,3500,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0318,,,,,,,,,,,,,0,,,,,T,terres,,,412,2.49338,44.194716
