id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807889,2020-01-03,000001,Vente,167000,94,,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0013,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.175181,50.530559
2020-807889,2020-01-03,000001,Vente,167000,,,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0014,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.175065,50.530589
2020-807889,2020-01-03,000001,Vente,167000,94,,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0016,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,115,3.174929,50.530685
2020-807953,2020-01-13,000001,Vente,98000,54,D,RUE LES RUES,0585,59242,59586,Templeuve-en-Pévèle,59,,,59586000AC0094,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,134,3.165574,50.536459
2020-807953,2020-01-13,000001,Vente,98000,54,D,RUE LES RUES,0585,59242,59586,Templeuve-en-Pévèle,59,,,59586000AC0094,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,134,3.165574,50.536459
2020-807953,2020-01-13,000001,Vente,98000,54,D,RUE LES RUES,0585,59242,59586,Templeuve-en-Pévèle,59,,,59586000AC0094,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,134,3.165574,50.536459
2020-808056,2020-01-15,000001,Vente en l'état futur d'achèvement,140650,,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0563,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.175963,50.529312
2020-808056,2020-01-15,000001,Vente en l'état futur d'achèvement,140650,,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0563,,,108,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.175963,50.529312
2020-808185,2020-01-15,000001,Vente,284420,,,RUE DE L HARDINIERE,0299,59242,59586,Templeuve-en-Pévèle,59,,,59586000AI0137,,,,,,,,,,,,,0,,,,,T,terres,,,1292,3.183834,50.532025
2020-808498,2020-01-31,000001,Vente,170000,70,,RUE DE LA BAILLE,0060,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0074,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,814,3.170636,50.53259
2020-808499,2020-01-31,000002,Vente,450000,10,T,RUE DE LA GRANDE CAMPAGNE,0294,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0461,,,,,,,,,,,,,0,1,Maison,162,4,,,,,,3.174869,50.525132
2020-808499,2020-01-31,000002,Vente,450000,,,RUE DE LA GRANDE CAMPAGNE,0294,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0463,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.175479,50.525487
2020-808499,2020-01-31,000002,Vente,450000,,,RUE DE LA GRANDE CAMPAGNE,0294,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0464,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.175494,50.525463
2020-808691,2020-01-27,000001,Vente,100000,,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,3.170976,50.528221
2020-808691,2020-01-27,000001,Vente,100000,,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,3.170927,50.528316
2020-808782,2020-02-10,000002,Vente,135000,,,RUE DU ZECART,0670,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.180325,50.528741
2020-808891,2020-02-12,000001,Vente,121000,45,T,RUE LES RUES,0585,59242,59586,Templeuve-en-Pévèle,59,,,59586000AC0108,,,4,,8,,,,,,,,2,1,Maison,48,1,,,,,,3.164679,50.536506
2020-808893,2020-01-17,000001,Vente,427000,,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.186485,50.524878
2020-808893,2020-01-17,000001,Vente,427000,,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.186779,50.525072
2020-808893,2020-01-17,000001,Vente,427000,,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AL0145,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.186637,50.525027
2020-808893,2020-01-17,000001,Vente,427000,53,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AL0146,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1087,3.186707,50.52488
2020-808893,2020-01-17,000001,Vente,427000,,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AL0147,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.186797,50.525045
2020-808894,2020-02-10,000001,Vente,105000,,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AH0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,3.175823,50.531032
2020-808894,2020-02-10,000001,Vente,105000,,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AH0243,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.176046,50.531072
2020-808895,2020-02-14,000001,Vente en l'état futur d'achèvement,14000,,,LA GARE,B029,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0475,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.177631,50.526393
2020-808985,2020-02-14,000001,Vente,377000,6,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0376,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,321,3.169308,50.527471
2020-809057,2020-02-12,000001,Vente,111000,,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,3.171145,50.528338
2020-809151,2020-03-02,000002,Vente,136250,33,B,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0499,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,113,3.171709,50.527386
2020-809151,2020-03-02,000002,Vente,136250,33,B,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0499,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,113,3.171709,50.527386
2020-809235,2020-03-02,000001,Vente,221000,6,,RUE DU NAVETIER,0478,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0033,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,193,3.168974,50.531667
2020-809301,2020-02-21,000001,Vente,120000,,,,,,59586,Templeuve-en-Pévèle,59,,,59586000AP0368,,1,,,,,,,,,,,0,,,,,,,,,,3.169528,50.527254
2020-809301,2020-02-21,000001,Vente,120000,,,,,,59586,Templeuve-en-Pévèle,59,,,59586000AP0368,,2,,,,,,,,,,,0,,,,,,,,,,3.169528,50.527254
2020-809302,2020-02-27,000001,Vente,130000,48,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0327,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,75,,
2020-809448,2020-03-10,000001,Vente,360000,26,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0306,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.170524,50.528127
2020-809448,2020-03-10,000001,Vente,360000,26,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0463,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,109,3.17069,50.528158
2020-809448,2020-03-10,000001,Vente,360000,,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0473,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.170504,50.528212
2020-809552,2020-03-04,000001,Vente,520000,37,B,RUE LES RUES,0585,59242,59586,Templeuve-en-Pévèle,59,,,59586000AD0028,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1005,3.165615,50.535757
2020-809552,2020-03-04,000001,Vente,520000,37,B,RUE LES RUES,0585,59242,59586,Templeuve-en-Pévèle,59,,,59586000AD0028,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,1111,3.165615,50.535757
2020-809565,2020-03-04,000001,Vente,410000,10,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0378,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,467,3.169402,50.52765
2020-809565,2020-03-04,000001,Vente,410000,10,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0378,,,,,,,,,,,,,0,1,Maison,26,1,J,jardins,POTAG,Jardin potager,567,3.169402,50.52765
2020-809565,2020-03-04,000001,Vente,410000,10,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0378,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,467,3.169402,50.52765
2020-809565,2020-03-04,000001,Vente,410000,10,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0378,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,467,3.169402,50.52765
2020-809565,2020-03-04,000001,Vente,410000,10,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0378,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,POTAG,Jardin potager,567,3.169402,50.52765
2020-809565,2020-03-04,000001,Vente,410000,10,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0378,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,567,3.169402,50.52765
2020-809565,2020-03-04,000001,Vente,410000,16,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0380,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,973,3.169522,50.527817
2020-809568,2020-03-03,000001,Vente,100000,18,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0269,,,1,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.170817,50.52792
2020-809742,2020-03-09,000001,Vente,136000,9,,RUE DE PERONNE,0520,59242,59586,Templeuve-en-Pévèle,59,,,59586000AE0145,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,123,3.172761,50.533719
2020-809816,2020-03-13,000001,Vente,450000,4,,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0071,,,,,,,,,,,,,0,1,Maison,500,11,S,sols,,,1322,3.170853,50.526682
2020-809816,2020-03-13,000001,Vente,450000,4,,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0071,,,,,,,,,,,,,0,1,Maison,500,11,AG,terrains d'agrément,,,2548,3.170853,50.526682
2020-809894,2020-03-19,000001,Vente,285200,58,,RUE DE LA BAILLE,0060,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0065,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.170148,50.532303
2020-809894,2020-03-19,000001,Vente,285200,58,,RUE DE LA BAILLE,0060,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0066,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,406,3.169942,50.532479
2020-809931,2020-03-27,000001,Vente,405000,10,,RUE DE LA FOURMISIERE,0227,59242,59586,Templeuve-en-Pévèle,59,,,59586000AH0147,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,786,3.181707,50.531472
2020-809931,2020-03-27,000001,Vente,405000,10,,RUE DE LA FOURMISIERE,0227,59242,59586,Templeuve-en-Pévèle,59,,,59586000AH0147,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,520,3.181707,50.531472
2020-809945,2020-03-02,000002,Vente,68450,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,3.174775,50.5252
2020-809961,2020-03-26,000001,Vente,170000,,,LA CAILLIERE,B012,59242,59586,Templeuve-en-Pévèle,59,,,595860000C0913,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,513,3.182456,50.520215
2020-809961,2020-03-26,000001,Vente,170000,,,LA CAILLIERE,B012,59242,59586,Templeuve-en-Pévèle,59,,,595860000C1714,,,,,,,,,,,,,0,,,,,T,terres,,,387,3.182633,50.520213
2020-809961,2020-03-26,000001,Vente,170000,9,,RUE D HUQUINVILLE,0380,59242,59586,Templeuve-en-Pévèle,59,,,595860000C2905,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,44,3.182411,50.520172
2020-809961,2020-03-26,000001,Vente,170000,,,LA CAILLIERE,B012,59242,59586,Templeuve-en-Pévèle,59,,,595860000C2906,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.182527,50.520209
2020-809965,2020-03-02,000001,Vente,170450,,,RUE D ANCHIN,0019,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,3.172533,50.526637
2020-809965,2020-03-02,000001,Vente,170450,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,3.174732,50.525128
2020-809965,2020-03-02,000001,Vente,170450,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3228,3.174017,50.525686
2020-810165,2020-03-11,000001,Vente,98000,14,,PL DU GEN DE GAULLE,0280,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0052,,,1,37.75,,,,,,,,,1,2,Appartement,42,2,,,,,,3.169731,50.526484
2020-810165,2020-03-11,000001,Vente,98000,14,,PL DU GEN DE GAULLE,0280,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0052,,,103,,104,,,,,,,,2,3,Dépendance,,0,,,,,,3.169731,50.526484
2020-810215,2020-03-17,000001,Vente,575000,33,,RUE DU PARADIS,0503,59242,59586,Templeuve-en-Pévèle,59,,,59586000AB0081,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,776,3.166182,50.541771
2020-810215,2020-03-17,000001,Vente,575000,33,,RUE DU PARADIS,0503,59242,59586,Templeuve-en-Pévèle,59,,,59586000AB0081,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1030,3.166182,50.541771
2020-810274,2020-03-19,000001,Vente,160000,,,HT LORRAIN,B036,59242,59586,Templeuve-en-Pévèle,59,,,595860000C1445,,,,,,,,,,,,,0,,,,,T,terres,,,1525,3.188816,50.531885
2020-810274,2020-03-19,000001,Vente,160000,46,,RUE DE L HARDINIERE,0299,59242,59586,Templeuve-en-Pévèle,59,,,595860000C1461,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,271,3.188847,50.531975
2020-810278,2020-04-28,000001,Vente,250000,36,B,RUE DE ROUBAIX,0580,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0101,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.173996,50.527968
2020-810278,2020-04-28,000001,Vente,250000,2,A,RUE D ANCHIN,0019,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0101,,,308,,,,,,,,,,1,2,Appartement,79,3,,,,,,3.173996,50.527968
2020-810378,2020-05-11,000001,Vente,370150,7,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0170,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,719,3.177526,50.525874
2020-810378,2020-05-11,000001,Vente,370150,7,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0170,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,899,3.177526,50.525874
2020-810378,2020-05-11,000001,Vente,370150,,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.176953,50.525615
2020-810425,2020-04-27,000002,Vente,1644515.9,,,RLE GAUTHIER,0260,59242,59586,Templeuve-en-Pévèle,59,,,59586000AW0159,,,,,,,,,,,,,0,,,,,T,terres,,,773,3.154888,50.517779
2020-810425,2020-04-27,000002,Vente,1644515.9,,,RUE DE LILLE,0400,59242,59586,Templeuve-en-Pévèle,59,,,59586000AW0161,,,,,,,,,,,,,0,,,,,T,terres,,,42171,3.157481,50.517815
2020-810491,2020-05-13,000001,Vente,94479.6,,,RLE GAUTHIER,0260,59242,59586,Templeuve-en-Pévèle,59,,,59586000AW0149,,,,,,,,,,,,,0,,,,,T,terres,,,9155,3.15626,50.516924
2020-810492,2020-05-13,000001,Vente,225000,47,,RUE DE LA QUIEZE,0560,59242,59586,Templeuve-en-Pévèle,59,,,59586000AT0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,725,,
2020-810492,2020-05-13,000001,Vente,225000,47,,RUE DE LA QUIEZE,0560,59242,59586,Templeuve-en-Pévèle,59,,,59586000AT0212,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,554,,
2020-810618,2020-05-19,000001,Vente,172000,8,,RUE LAMARTINE,0388,59242,59586,Templeuve-en-Pévèle,59,,,59586000AM0093,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,162,3.176397,50.522891
2020-810622,2020-05-19,000001,Vente,395000,12,,CARRIERE SAINT JOSEPH,B017,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0239,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,696,3.167014,50.524211
2020-810622,2020-05-19,000001,Vente,395000,,,CARRIERE SAINT JOSEPH,B017,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0241,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.167151,50.524145
2020-810629,2020-05-19,000002,Vente,190000,32,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AM0058,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,180,3.178837,50.525197
2020-810629,2020-05-19,000002,Vente,190000,,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AM0673,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.178565,50.525137
2020-810629,2020-05-19,000002,Vente,190000,,,RUE DES QUATRE CORNETS,0540,59242,59586,Templeuve-en-Pévèle,59,,,59586000AM0675,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.178809,50.525298
2020-810633,2020-05-20,000001,Vente,536500,51,,RUE HAUTE RUE,0300,59242,59586,Templeuve-en-Pévèle,59,,,59586000AV0140,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1279,3.150009,50.528527
2020-810633,2020-05-20,000001,Vente,536500,51,,RUE HAUTE RUE,0300,59242,59586,Templeuve-en-Pévèle,59,,,59586000AV0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2916,3.149698,50.528257
2020-810633,2020-05-20,000001,Vente,536500,51,,RUE HAUTE RUE,0300,59242,59586,Templeuve-en-Pévèle,59,,,59586000AV0141,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.149698,50.528257
2020-810837,2020-05-15,000001,Vente,50000,6,,RUE D ORCHIES,0500,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0034,,,2,,,,,,,,,,1,2,Appartement,18,2,,,,,,3.169794,50.526103
2020-810837,2020-05-15,000001,Vente,50000,6,,RUE D ORCHIES,0500,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0034,,,2,,,,,,,,,,1,2,Appartement,20,2,,,,,,3.169794,50.526103
2020-810999,2020-05-29,000001,Vente,67600,6,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0022,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,64,3.175174,50.530717
2020-811004,2020-04-30,000001,Vente,105000,20,,RUE DELMER,0120,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0277,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.170938,50.528058
2020-811050,2020-05-28,000001,Vente,258000,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,3.181506,50.528054
2020-811078,2020-05-18,000001,Vente,1121050,27,,RUE DU PARADIS,0503,59242,59586,Templeuve-en-Pévèle,59,,,59586000AB0076,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1959,3.167519,50.541833
2020-811078,2020-05-18,000001,Vente,1121050,27,,RUE DU PARADIS,0503,59242,59586,Templeuve-en-Pévèle,59,,,59586000AB0076,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,,,3187,3.167519,50.541833
2020-811082,2020-05-20,000001,Vente,320000,93,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0103,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,398,3.170295,50.530569
2020-811358,2020-06-03,000001,Vente,125000,,,RUE DU ZECART,0670,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,3.18039,50.528918
2020-811358,2020-06-03,000001,Vente,125000,,,RUE DU ZECART,0670,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,3.18014,50.528833
2020-811359,2020-06-05,000001,Vente,200000,17,B,RUE DE LILLE,0400,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.164688,50.524531
2020-811359,2020-06-05,000001,Vente,200000,17,B,RUE DE LILLE,0400,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0228,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,450,3.164688,50.524531
2020-811359,2020-06-05,000001,Vente,200000,17,B,RUE DE LILLE,0400,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,450,3.164688,50.524531
2020-811359,2020-06-05,000001,Vente,200000,,,RUE DE LILLE,0400,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0232,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.164654,50.524441
2020-811416,2020-06-05,000001,Vente,294000,29,,RUE D ENNEVELIN,0165,59242,59586,Templeuve-en-Pévèle,59,,,59586000AV0061,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,385,3.155636,50.528897
2020-811458,2020-06-12,000001,Vente,160000,3,,RUE PASTEUR,0504,59242,59586,Templeuve-en-Pévèle,59,,,59586000AM0110,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,162,3.176072,50.522735
2020-811467,2020-06-11,000001,Vente en l'état futur d'achèvement,131000,,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0563,,,402,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.175963,50.529312
2020-811467,2020-06-11,000001,Vente en l'état futur d'achèvement,131000,,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AN0563,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.175963,50.529312
2020-811512,2020-06-10,000001,Vente,133263,3,,RUE DE LILLE,0400,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0147,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,113,3.164528,50.525513
2020-811578,2020-06-17,000002,Vente,155000,,,CHE DE LA CAMPAGNETTE,0090,59242,59586,Templeuve-en-Pévèle,59,,,59586000AR0349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,3.166005,50.527714
2020-811578,2020-06-17,000002,Vente,155000,,,CHE DE LA CAMPAGNETTE,0090,59242,59586,Templeuve-en-Pévèle,59,,,59586000AR0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,3.165836,50.527924
2020-811578,2020-06-17,000002,Vente,155000,,,CHE DE LA CAMPAGNETTE,0090,59242,59586,Templeuve-en-Pévèle,59,,,59586000AR0351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,479,3.165774,50.528113
2020-811578,2020-06-17,000002,Vente,155000,,,CHE DE LA CAMPAGNETTE,0090,59242,59586,Templeuve-en-Pévèle,59,,,59586000AR0352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,72,3.165721,50.52801
2020-811578,2020-06-17,000002,Vente,155000,,,CHE DE LA CAMPAGNETTE,0090,59242,59586,Templeuve-en-Pévèle,59,,,59586000AR0353,,,,,,,,,,,,,0,,,,,PA,pâtures,,,368,3.166062,50.527833
2020-811622,2020-05-29,000001,Vente,240570,,,RUE DE L HARDINIERE,0299,59242,59586,Templeuve-en-Pévèle,59,,,59586000AI0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,3.184521,50.532611
2020-811796,2020-06-04,000001,Vente,300200,46,,RUE DE LA FOURMISIERE,0227,59242,59586,Templeuve-en-Pévèle,59,,,595860000C2274,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,785,3.187441,50.537122
2020-811796,2020-06-04,000001,Vente,300200,46,,RUE DE LA FOURMISIERE,0227,59242,59586,Templeuve-en-Pévèle,59,,,595860000C2274,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,1656,3.187441,50.537122
2020-811877,2020-06-26,000001,Vente terrain à bâtir,306000,,,LE VILLAGE,B074,59242,59586,Templeuve-en-Pévèle,59,,,59586000AS0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1870,,
2020-811889,2020-05-29,000001,Vente,213000,8,B,RUE D ANCHIN,0019,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0449,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,245,3.172846,50.52725
2020-812184,2020-07-02,000001,Vente,236000,35,,RUE DE PERONNE,0520,59242,59586,Templeuve-en-Pévèle,59,,,59586000AE0203,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,521,3.173622,50.534675
2020-812187,2020-06-30,000001,Vente,385000,75,,RUE DU RIEZ,0570,59242,59586,Templeuve-en-Pévèle,59,,,59586000AH0167,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,359,3.180682,50.530528
2020-812189,2020-06-26,000001,Vente,232750,1,,RUE RAMEAU,0565,59242,59586,Templeuve-en-Pévèle,59,,,59586000AM0195,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,327,3.178753,50.524636
2020-812191,2020-07-02,000001,Vente,90000,9009,,RUE DE LA QUIEZE,0560,59242,59586,Templeuve-en-Pévèle,59,,,59586000AT0158,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,147,3.160331,50.53012
2020-812196,2020-06-30,000001,Vente,390000,,,RUE NEUVE PROLONGEE,0481,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,3.171306,50.531377
2020-812196,2020-06-30,000001,Vente,390000,,,LE VILLAGE,B074,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0408,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.171597,50.531505
2020-812196,2020-06-30,000001,Vente,390000,,,RUE NEUVE PROLONGEE,0481,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,3.171143,50.531337
2020-812196,2020-06-30,000001,Vente,390000,96,,RUE NEUVE,0480,59242,59586,Templeuve-en-Pévèle,59,,,59586000AP0431,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,162,3.171438,50.531505
2020-812280,2020-06-12,000001,Vente,184000,5,,RUE ALFRED DE MUSSET,0016,59242,59586,Templeuve-en-Pévèle,59,,,59586000AM0215,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,237,3.179426,50.524124
2020-812471,2020-03-02,000004,Vente,137280,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,3.174433,50.52507
2020-812471,2020-03-02,000004,Vente,137280,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,3.174288,50.525135
2020-812471,2020-03-02,000004,Vente,137280,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,3.174075,50.525263
2020-812471,2020-03-02,000004,Vente,137280,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,3.173446,50.525696
2020-812471,2020-03-02,000004,Vente,137280,,,RUE GRANDE CAMPAGNE,0295,59242,59586,Templeuve-en-Pévèle,59,,,59586000AO0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,3.173201,50.525843