siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801128,00015,21480112800015,O,1983-03-01,01,2017,,2019-06-24T13:10:50,true,3,HOTEL DE VILLE,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.734063,44.690986,0.33,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,D,PIERREFICHE VILLAGE,
214801128,00031,21480112800031,O,1997-01-01,NN,,,2008-01-04T18:34:45,false,3,HOTEL DE VILLE,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.734063,44.690986,0.33,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,D,PIERREFICHE VILLAGE,
214801128,00049,21480112800049,O,1995-12-25,NN,,,,false,3,HOTEL DE VILLE,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.734063,44.690986,0.33,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,D,PIERREFICHE VILLAGE,
264800335,00012,26480033500012,O,1983-09-14,NN,,,2010-06-26T03:10:34,true,3,MAIRIE,,,,HOTEL DE VILLE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.734063,44.690986,0.33,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,G,PIERREFICHE VILLAGE,
274801091,00019,27480109100019,O,,,,,,true,1,,,,,MAIRIE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800289,00018,29480028900018,O,1991-01-04,NN,,,2008-01-04T19:06:51,true,4,MAIRIE,,,,VILLAGE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.700863,44.667453,0.91,locality,Bavez Village 48300 Pierrefiche,48112_b037,G,BAVEZ VILLAGE,
304264179,00017,30426417900017,O,,,,,2006-11-25T09:17:11,true,1,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
306894247,00015,30689424700015,O,1976-01-01,NN,,,2010-12-14T19:51:13,true,4,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
312936305,00019,31293630500019,O,,,,,,true,1,,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
324135235,00012,32413523500012,O,1982-03-21,NN,,,2008-01-24T04:38:24,true,4,,,,,AUROUZET,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329468615,00011,32946861500011,O,1983-07-01,NN,,,2008-01-04T19:49:53,true,3,,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
330427683,00025,33042768300025,O,1993-02-07,NN,,,2007-01-18T09:19:14,false,3,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331523894,00011,33152389400011,O,1985-01-01,NN,,,2015-06-29T14:49:29,true,5,,,,,LE BAVES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.700863,44.667453,0.39,locality,Bavez Village 48300 Pierrefiche,48112_b037,G,BAVEZ VILLAGE,
331640391,00016,33164039100016,O,,NN,,,,true,1,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
332568229,00014,33256822900014,O,1985-01-01,NN,,,2012-01-24T05:36:09,true,3,,,,,MARTIN CHRIST ET MARIE HE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333680536,00062,33368053600062,O,2014-04-01,,,,2018-08-27T16:00:17,false,2,,,,,LE BAVEZ,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,01.43Z,NAFRev2,N,3.700863,44.667453,0.59,locality,Bavez Village 48300 Pierrefiche,48112_b037,G,BAVEZ VILLAGE,
337938898,00018,33793889800018,O,1986-05-01,NN,,,2008-01-04T21:15:33,true,6,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
337938898,00026,33793889800026,O,2014-04-01,,,,2016-03-09T15:47:01,false,1,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
340650365,00018,34065036500018,O,1987-01-01,NN,,,2009-12-28T09:31:18,false,4,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343419057,00017,34341905700017,O,1988-01-05,NN,,,2014-05-18T03:17:35,true,3,,,,,AUROUZET,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352243562,00035,35224356200035,O,2002-10-01,NN,,,2008-04-24T09:59:15,false,3,,,,,VILLAGE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6E,NAFRev1,N,3.700863,44.667453,0.91,locality,Bavez Village 48300 Pierrefiche,48112_b037,G,BAVEZ VILLAGE,
378301980,00025,37830198000025,O,1991-10-07,NN,,,,true,1,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.2C,NAF1993,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
378519250,00013,37851925000013,O,,NN,,,,true,1,,,,,AUROUZET,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382781771,00011,38278177100011,O,1991-08-09,NN,,,2017-01-27T09:19:59,false,4,AUROUZET,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382781771,00029,38278177100029,O,2005-01-01,,,,2017-01-27T09:19:59,true,3,,,,,AUROUZET,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384134474,00012,38413447400012,O,1992-01-01,NN,,,2006-10-28T01:04:02,true,3,,,,,SERRES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,02.0B,NAFRev1,N,3.73257,44.691225,0.37,locality,Lou Souquet 48300 Pierrefiche,48112_b701,G,LOU SOUQUET,
384300034,00012,38430003400012,O,1991-01-23,NN,,,2016-01-12T00:14:08,true,3,,,,,SERRE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.73257,44.691225,0.43,locality,Lou Souquet 48300 Pierrefiche,48112_b701,G,LOU SOUQUET,
387876592,00016,38787659200016,O,1991-12-25,NN,,,2006-10-28T01:16:55,true,2,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
394977177,00010,39497717700010,O,1994-06-01,NN,,,2012-05-05T04:51:51,true,3,,,,,AUROUZET,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397838962,00017,39783896200017,O,1994-07-25,NN,,,2008-01-04T18:36:23,true,3,,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
402258685,00021,40225868500021,O,1995-01-01,NN,,,2008-01-04T20:01:06,false,3,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
403567944,00018,40356794400018,O,1996-01-10,NN,,,2016-10-11T08:54:00,true,3,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403614084,00016,40361408400016,O,1996-01-01,NN,,,2007-01-18T09:37:51,true,3,,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
409214780,00010,40921478000010,O,1990-01-01,NN,,,2008-01-04T21:23:10,true,3,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414917518,00055,41491751800055,O,2017-02-01,,,8121ZZ,2018-07-06T13:55:39,false,2,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,SP TRAVAUX SERVICES 48,81.21Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
418800645,00016,41880064500016,O,1990-12-31,,,,,true,1,,,,,SALAMONES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,3.6989328,43.5022957,0.71,poi.track,Chemin des Salamanes Montbazin,https://osm.org/way/276971121,G,,
418800652,00012,41880065200012,O,1991-01-01,NN,,,,true,1,,,,,LA VEISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.9823957,45.4906655,0.88,poi.track,Chemin Rural de Taillade à la Veissière Besse-et-Saint-Anastaise,https://osm.org/way/52132482,G,,
418800660,00015,41880066000015,O,1986-12-31,NN,,,2008-05-15T05:00:59,true,4,,,,,LE SERRE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.19Z,NAFRev2,N,3.734063,44.690986,0.31,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,G,PIERREFICHE VILLAGE,
420885865,00014,42088586500014,O,1982-12-31,NN,,,2008-01-04T23:58:49,true,3,,,,,AUROUZET,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420885873,00018,42088587300018,O,1989-12-31,NN,,,2008-01-04T23:58:49,true,3,MRS ROMIEU VICTORIN & FRA,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
420885881,00011,42088588100011,O,1992-12-31,NN,,,,true,3,MME BONNEFILLE N TRAZIC,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
429895253,00012,42989525300012,O,2000-01-15,NN,,,2006-10-31T00:52:24,true,3,,,,,SALAMONES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2C,NAFRev1,N,3.6989328,43.5022957,0.71,poi.track,Chemin des Salamanes Montbazin,https://osm.org/way/276971121,G,,
439201237,00013,43920123700013,O,2001-07-12,NN,,,2008-01-05T21:06:27,true,3,CHEZ MLLE THEROND NICOLE,,,,SERRES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.73257,44.691225,0.37,locality,Lou Souquet 48300 Pierrefiche,48112_b701,G,LOU SOUQUET,
441467214,00017,44146721400017,O,2001-01-01,NN,,,2016-01-12T00:23:59,true,3,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442909289,00013,44290928900013,O,1991-04-01,NN,,,2006-10-31T03:31:08,true,3,,,,LD,SERRE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,3.73257,44.691225,0.43,locality,Lou Souquet 48300 Pierrefiche,48112_b701,G,LOU SOUQUET,
453310757,00019,45331075700019,O,2004-04-10,NN,,,2008-06-19T05:12:16,false,3,LA VAISSIERE,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477831119,00011,47783111900011,O,2004-07-01,NN,,,2011-04-29T14:45:25,true,6,,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,46.32A,NAFRev2,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
482604055,00020,48260405500020,O,2010-04-29,,,4399CZ,2015-03-17T01:24:28,true,3,LE VILLAGE,,,,LE VILLAGE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.99C,NAFRev2,N,3.734063,44.690986,0.75,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,G,PIERREFICHE VILLAGE,
488136649,00016,48813664900016,O,2006-01-19,,,,2006-11-01T04:18:33,false,2,,,,LD,LA COUSTETTE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,-0.6640063,43.0610057,0.88,poi.fountain,Tos de la Coustette (Fontaine) Lourdios-Ichère,https://osm.org/node/647228613,G,,
495242406,00017,49524240600017,O,2005-01-01,,,,2017-05-18T04:50:22,true,3,,,,,AUROUZET,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498365717,00012,49836571700012,O,2007-05-10,,,,2010-02-12T05:08:02,false,3,,,,,LE VILLAGE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,3.734063,44.690986,0.75,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,G,PIERREFICHE VILLAGE,
504546722,00027,50454672200027,O,2015-06-24,,,,2018-03-09T19:34:08,true,2,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
518998026,00018,51899802600018,O,2009-12-07,,,,2013-09-25T13:48:48,true,1,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
518998026,00026,51899802600026,O,2013-06-13,,,,2013-09-25T13:48:48,false,1,,,,,PARCELLES SECTIONA N  632 ET 637,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518998026,00034,51899802600034,O,2019-01-15,,,,2019-04-16T19:34:43,false,1,,,,,PARCELLE A840,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523315679,00028,52331567900028,O,2011-08-01,,,,2011-09-30T05:06:56,false,2,LA   CHAZE,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
529097032,00013,52909703200013,O,2010-12-01,,,,2012-11-10T02:47:26,true,2,,,,,GITE LE  SUC ,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
530341296,00016,53034129600016,O,1996-05-29,,,,2011-02-15T14:13:49,true,1,,,,,LE BAVES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1996-05-29,A,,,,,94.99Z,NAFRev2,N,3.700863,44.667453,0.39,locality,Bavez Village 48300 Pierrefiche,48112_b037,G,BAVEZ VILLAGE,
530592658,00013,53059265800013,O,2011-02-01,,,,2011-02-25T06:05:12,true,1,,,,,MOULIN DU BAVES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2011-02-01,A,MIEL DU RANDON,,,,01.49Z,NAFRev2,N,,,0,,,,,,
751886599,00016,75188659900016,O,2012-05-18,,,,2014-06-11T10:51:29,false,2,,,,,LE VILLAGE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,43.99C,NAFRev2,N,3.734063,44.690986,0.75,locality,Pierrefiche Village 48300 Pierrefiche,48112_b834,G,PIERREFICHE VILLAGE,
775692072,00827,77569207200827,O,1999-01-01,NN,,,2010-04-18T14:21:54,false,4,,,,,TERRAIN DE CAMPING GCU,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
775865173,00048,77586517300048,O,2005-12-05,,,,2015-12-24T04:44:30,false,3,,,,,LE SALAMONES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE SALAMONES,,,,01.42Z,NAFRev2,N,,,0,,,,,,
776117228,00010,77611722800010,O,,,,,,true,1,,,,LD,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
776117236,00013,77611723600013,O,,NN,,,,true,1,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
776117244,00017,77611724400017,O,,,,,,true,1,,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
776123275,00021,77612327500021,O,1990-01-01,NN,,,,true,1,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
793101312,00015,79310131200015,O,2013-05-02,,,,2018-05-07T14:11:37,false,2,,,,,ANCIENNE CURE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,90.03A,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
796043214,00017,79604321400017,O,,,,,,true,1,,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
802323428,00010,80232342800010,O,2013-04-25,,,,2014-05-16T13:47:51,true,1,FOYER DE VIE L'ARC EN CIEL,,,,,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812382273,00017,81238227300017,O,2006-01-19,,,,2015-07-03T14:09:26,true,1,,,,,MOULIN DE SERRES,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2006-01-19,A,,,,,94.99Z,NAFRev2,N,1.1318103,45.7963661,0.88,poi.florist,Les Serres du Moulin de Tarn (Fleuriste) Aixe-sur-Vienne,https://osm.org/way/70703716,G,,
818916231,00017,81891623100017,O,2016-03-15,,,1610AQ,2018-04-23T14:20:22,true,1,,,,,LA CHAZE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,VALORBIO,16.10A,NAFRev2,N,3.4690591,44.6970791,0.88,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
831758883,00043,83175888300043,O,2017-10-18,,,,2017-10-23T08:45:14,false,1,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,35.11Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
880904719,00015,88090471900015,O,2020-02-01,,,8219ZP,2020-01-24T09:25:59,true,1,,,,,LA VAISSIERE,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,AGNES DUFOUR,82.19Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
881164081,00013,88116408100013,O,2020-01-01,,,,2020-02-01T03:55:36,true,1,,,,,FOYER DE VIE L'ARC EN CIEL,48300,PIERREFICHE,,,48112,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
