siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820378,00163,00582037800163,O,1995-11-01,NN,,,,false,4,,39,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,1.649719,50.403946,0.96,housenumber,39 Rue de l’Eglise 62180 Verton,62849_0060_00039,G,39 RUE DE L EGLISE,
007120082,00040,00712008200040,O,2000-04-01,12,2018,4399CZ,2020-08-25T10:10:14,true,4,PARC D'ACTIVITE ECONOMIQUE,,,,LES ALLEES VERTON LITTORAL,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.64759,50.410159,0.68,street,Les Allees 62180 Verton,62849_ls9yie,G,LES ALLEES,
216208496,00010,21620849600010,O,1983-03-01,12,2018,,2020-08-25T10:18:21,true,4,,,,RUE,DE LA MAIRIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.650841,50.401348,0.95,street,Rue de la Mairie 62180 Verton,62849_0106,G,RUE DE LA MAIRIE,
216208496,00028,21620849600028,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.687351,50.400057,0.73,street,Rue de l’Ancienne Mare 62180 Verton,62849_0004,G,RUE DE L ANCIENNE MARE,
216208496,00036,21620849600036,O,1983-12-21,03,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.687351,50.400057,0.73,street,Rue de l’Ancienne Mare 62180 Verton,62849_0004,G,RUE DE L ANCIENNE MARE,
216208496,00044,21620849600044,O,1995-12-25,NN,,,2018-05-15T09:28:29,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.650841,50.401348,0.95,street,Rue de la Mairie 62180 Verton,62849_0106,G,RUE DE LA MAIRIE,
226200012,01168,22620001201168,O,2001-12-25,11,2018,,2020-08-25T10:19:55,false,2,,,,RUE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE VERTON,,,,84.13Z,NAFRev2,N,1.651942,50.402876,0.95,street,Rue de la Laiterie 62180 Verton,62849_0100,G,RUE DE LA LAITERIE,
266208495,00017,26620849500017,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.650841,50.401348,0.95,street,Rue de la Mairie 62180 Verton,62849_0106,G,RUE DE LA MAIRIE,
276201969,00017,27620196900017,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.650841,50.401348,0.95,street,Rue de la Mairie 62180 Verton,62849_0106,G,RUE DE LA MAIRIE,
296202864,00017,29620286400017,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.650841,50.401348,0.95,street,Rue de la Mairie 62180 Verton,62849_0106,G,RUE DE LA MAIRIE,
301265211,00021,30126521100021,O,,NN,,,,true,1,,17,,,LES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.646932,50.410867,0.96,housenumber,17 Les Allees 62180 Verton,62849_ls9yie_00017,G,17 LES ALLEES,
301330825,00029,30133082500029,O,,NN,,,,true,1,,39,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.3A,NAF1993,O,1.649719,50.403946,0.96,housenumber,39 Rue de l’Eglise 62180 Verton,62849_0060_00039,G,39 RUE DE L EGLISE,
301386876,00033,30138687600033,O,2016-01-01,,,,2018-12-27T03:44:00,true,2,,10,,CHE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,1.651942,50.402876,0.78,housenumber,10 Rue de la Laiterie 62180 Verton,62849_0100_00010,G,10 RUE DE LA LAITERIE,
301420162,00010,30142016200010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,1.649876,50.40317,0.96,street,Rue de l’Eglise 62180 Verton,62849_0060,G,RUE DE L EGLISE,
301968970,00022,30196897000022,O,1980-04-25,NN,,,2008-12-06T05:01:25,true,5,N 14 PARC ACTIVITES ECONOM,14,,CHE,DES ANGLAIS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,1.645176,50.408984,0.58,housenumber,14 Chemin des Annelles 62180 Verton,62849_0005_00014,G,14 CHEMIN DES ANNELLES,
302431358,00019,30243135800019,O,,,,,,true,1,,,,RUE,DU GAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,1.647249,50.401411,0.9,street,Rue du Général de Gaulle 62180 Verton,62849_0070,G,RUE DU GENERAL DE GAULLE,
303685838,00011,30368583800011,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,O,1.650841,50.401348,0.86,street,Rue de la Mairie 62180 Verton,62849_0106,G,RUE DE LA MAIRIE,
303782007,00072,30378200700072,O,2016-01-29,,,,2016-05-13T04:14:59,false,2,ZA DE LA LAITERIE,,,,LES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,46.18Z,NAFRev2,N,1.64759,50.410159,0.96,street,Les Allees 62180 Verton,62849_ls9yie,G,LES ALLEES,
303797930,00011,30379793000011,O,2000-11-15,NN,,,2019-06-24T13:15:34,true,6,,23,,RUE,DU GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,1.647339,50.401339,0.96,housenumber,23 Rue du Général de Gaulle 62180 Verton,62849_0070_00023,G,23 RUE DU GENERAL DE GAULLE,
303989131,00014,30398913100014,O,,,,,,true,1,,,,,,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
305024515,00333,30502451500333,O,1997-01-01,NN,,,2008-04-26T08:42:32,false,3,22  ZONE DU LITTORAL,,,RTE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.3C,NAFRev1,O,1.651942,50.402876,0.8,street,Rue de la Laiterie 62180 Verton,62849_0100,G,RUE DE LA LAITERIE,
305364036,00015,30536403600015,O,,NN,,,,true,1,,,,,LES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.02,NAP,N,1.64759,50.410159,0.96,street,Les Allees 62180 Verton,62849_ls9yie,G,LES ALLEES,
305535932,00027,30553593200027,O,1984-02-01,NN,,,2015-05-14T04:15:39,true,5,,5,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,86.90E,NAFRev2,N,1.649707,50.401737,0.96,housenumber,5 Rue de l’Eglise 62180 Verton,62849_0060_00005,G,5 RUE DE L EGLISE,
305535932,00035,30553593200035,O,2018-04-23,,,,2021-02-23T10:37:09,false,1,,5,,RUE,DE L'EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,68.20A,NAFRev2,N,1.649707,50.401737,0.96,housenumber,5 Rue de l’Eglise 62180 Verton,62849_0060_00005,G,5 RUE DE L EGLISE,
305980799,00079,30598079900079,O,2013-07-01,,,,2021-02-23T10:37:18,true,1,,2,,RUE,DU PONT ROUGE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.638672,50.402894,0.96,housenumber,2 Rue du Pont Rouge 62180 Verton,62849_0129_00002,G,2 RUE DU PONT ROUGE,
306770223,00031,30677022300031,O,2009-09-01,NN,,,2021-02-23T10:37:33,true,1,,8,,RUE,WABEN,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.82Z,NAFRev2,N,1.6491,50.400412,0.73,housenumber,8 Route de Waben 62180 Verton,62849_0248_00008,G,8 ROUTE DE WABEN,
309452431,00021,30945243100021,O,,NN,,,,true,1,,,,CHE,DE L ARCHE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,56.02,NAP,N,1.635401,50.40327,0.52,street,Chemin de la Flaque du Vx Moulin 62180 Verton,62849_0117,G,CHEMIN DE LA FLAQUE DU VX MOULIN,
312577174,00021,31257717400021,O,,NN,,,,true,1,,20,,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,79.06,NAP,N,1.687351,50.400057,0.66,street,Rue de l’Ancienne Mare 62180 Verton,62849_0004,G,RUE DE L ANCIENNE MARE,
313230989,00011,31323098900011,O,,,,,,true,1,,8,,RUE,DU BIHEN,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.648281,50.400575,0.95,housenumber,8 Rue du Bihen 62180 Verton,62849_0040_00008,G,8 RUE DU BIHEN,
313432387,00030,31343238700030,O,2000-02-08,NN,,,2008-11-07T00:28:42,true,3,,37,,CHE,DES ARMELLES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,60.2E,NAFRev1,N,1.645284,50.408555,0.67,housenumber,37 Chemin des Annelles 62180 Verton,62849_0005_00037,G,37 CHEMIN DES ANNELLES,
313516643,00019,31351664300019,O,,,,,,true,1,,13,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.4C,NAF1993,N,1.649804,50.402273,0.96,housenumber,13 Rue de l’Eglise 62180 Verton,62849_0060_00013,G,13 RUE DE L EGLISE,
314153305,00011,31415330500011,O,1978-01-01,NN,,,,true,4,,80,,RTE,DE WAILLY,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,1.691291,50.401948,0.85,housenumber,80 Route de Wailly 62180 Verton,62849_0250_00080,G,80 ROUTE DE WAILLY,
314279753,00011,31427975300011,O,1978-01-01,NN,,,2007-05-16T15:54:57,true,3,,3,,RUE,DU GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,52.2P,NAFRev1,N,1.649296,50.401234,0.96,housenumber,3 Rue du Général de Gaulle 62180 Verton,62849_0070_00003,G,3 RUE DU GENERAL DE GAULLE,
315526632,00072,31552663200072,O,1999-01-01,,,,2011-04-28T00:15:40,false,3,,5,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1G,NAF1993,N,1.649707,50.401737,0.96,housenumber,5 Rue de l’Eglise 62180 Verton,62849_0060_00005,G,5 RUE DE L EGLISE,
315736280,00027,31573628000027,O,1988-04-01,NN,,4322AZ,2018-02-19T19:34:06,true,5,,2,,CHE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,43.22A,NAFRev2,O,1.652187,50.401996,0.77,housenumber,2 Rue de la Laiterie 62180 Verton,62849_0100_00002,G,2 RUE DE LA LAITERIE,
318060738,00016,31806073800016,O,,NN,,,,true,1,,,,RTE,WAILLY,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,55.4B,NAF1993,N,1.691707,50.400909,0.92,street,Residence le Boel-Rte de Wailly 62180 Verton,62849_A015,G,RESIDENCE LE BOEL RTE DE WAILLY,
318442704,00017,31844270400017,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1E,NAF1993,N,1.649586,50.401435,0.96,housenumber,1 Rue de l’Eglise 62180 Verton,62849_0060_00001,G,1 RUE DE L EGLISE,
318703634,00010,31870363400010,O,1980-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.3A,NAF1993,O,1.649876,50.40317,0.96,street,Rue de l’Eglise 62180 Verton,62849_0060,G,RUE DE L EGLISE,
318760238,00010,31876023800010,O,1966-01-01,,,,,true,1,,43,,RUE,GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4B,NAF1993,N,1.645305,50.401024,0.95,housenumber,43 Rue du Général de Gaulle 62180 Verton,62849_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
318970902,00025,31897090200025,O,1993-09-01,NN,,,2014-06-14T00:59:33,false,3,,8,,RUE,DES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES VERTONNOISES,,,,47.76Z,NAFRev2,O,1.63981,50.399183,0.61,housenumber,8 Allee des Marguerites 62180 Verton,62849_0109_00008,G,8 ALLEE DES MARGUERITES,
319074811,00013,31907481100013,O,1980-05-12,NN,,,,false,4,,80,,RTE,DE WAILLY,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.2C,NAF1993,N,1.691291,50.401948,0.85,housenumber,80 Route de Wailly 62180 Verton,62849_0250_00080,G,80 ROUTE DE WAILLY,
319500021,00021,31950002100021,O,2000-04-01,NN,,1013BZ,2021-03-16T15:32:26,true,5,,7,B,RUE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,56.21Z,NAFRev2,N,1.648838,50.408067,0.87,housenumber,7bis Rue de la Laiterie 62180 Verton,62849_0100_00007_bis,G,7BIS RUE DE LA LAITERIE,
320069917,00013,32006991700013,O,,NN,,,,true,1,,19,,RUE,DU GAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.647739,50.401295,0.91,housenumber,19 Rue du Général de Gaulle 62180 Verton,62849_0070_00019,G,19 RUE DU GENERAL DE GAULLE,
320450489,00010,32045048900010,O,,NN,,,,true,1,,16,,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,1.685405,50.398801,0.75,housenumber,16 Rue de l’Ancienne Mare 62180 Verton,62849_0004_00016,G,16 RUE DE L ANCIENNE MARE,
320548795,00014,32054879500014,O,,NN,,,,true,1,,71,,CHE,DES PLANTES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,1.64693,50.406746,0.75,housenumber,71 Chemin des Plantis 62180 Verton,62849_0127_00071,G,71 CHEMIN DES PLANTIS,
320624851,00012,32062485100012,O,,NN,,,,true,1,,14,,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.685405,50.398801,0.75,housenumber,14 Rue de l’Ancienne Mare 62180 Verton,62849_0004_00014,G,14 RUE DE L ANCIENNE MARE,
321225799,00014,32122579900014,O,,,,,,true,1,,71,,CHE,DES PLANTIS LES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,1.64693,50.406746,0.61,housenumber,71 Chemin des Plantis 62180 Verton,62849_0127_00071,G,71 CHEMIN DES PLANTIS,
321394090,00039,32139409000039,O,2004-01-01,NN,,,2006-11-25T09:49:34,false,3,,,,,ZAE LA BEURRERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
322176652,00012,32217665200012,O,,,,,,true,1,,13,,RUE,DU PETIT MARAIS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,1.643464,50.397656,0.96,interpolation,13 Rue du Petit Marais 62180 Verton,,G,11 RUE DU PETIT MARAIS,
322392333,00017,32239233300017,O,,,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.647739,50.401295,0.96,housenumber,19 Rue du Général de Gaulle 62180 Verton,62849_0070_00019,G,19 RUE DU GENERAL DE GAULLE,
323408203,00020,32340820300020,O,,NN,,,,true,1,,,,RUE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,70.2C,NAF1993,N,1.651942,50.402876,0.95,street,Rue de la Laiterie 62180 Verton,62849_0100,G,RUE DE LA LAITERIE,
323729111,00019,32372911100019,O,,,,,,true,1,,28,,CHE,DES PLANTIS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.646821,50.40679,0.86,housenumber,28 Chemin des Plantis 62180 Verton,62849_0127_00028,G,28 CHEMIN DES PLANTIS,
323953661,00010,32395366100010,O,1982-01-18,NN,,,,true,1,,9,,RUE,DES BELLES DAMES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,1.643743,50.401453,0.96,housenumber,9 Rue des Belles Dames 62180 Verton,62849_0030_00009,G,9 RUE DES BELLES DAMES,
323960674,00014,32396067400014,O,,,,,,true,1,,,,RUE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.21,NAP,N,1.651942,50.402876,0.95,street,Rue de la Laiterie 62180 Verton,62849_0100,G,RUE DE LA LAITERIE,
324302967,00025,32430296700025,O,1984-10-19,NN,,,2009-06-27T04:30:32,true,4,,42,,RUE,DES PETITES NEUVILLES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,O,1.628204,50.400509,0.96,housenumber,42 Rue des Petites Neuvilles 62180 Verton,62849_0122_00042,G,42 RUE DES PETITES NEUVILLES,
324425677,00014,32442567700014,O,1982-05-01,NN,,,2008-11-07T00:41:22,true,3,,12,B,RUE,DE L EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8D,NAFRev1,N,1.64998,50.40241,0.87,housenumber,12bis Rue de l’Eglise 62180 Verton,62849_0060_00012_bis,G,12BIS RUE DE L EGLISE,
324528751,00013,32452875100013,O,,NN,,,,true,1,,,,,LES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,65.06,NAP,N,1.64759,50.410159,0.96,street,Les Allees 62180 Verton,62849_ls9yie,G,LES ALLEES,
324803642,00010,32480364200010,O,,NN,,,,true,1,,3,,CHE,DES PLANTIS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,O,1.647015,50.405193,0.86,housenumber,3 Chemin des Plantis 62180 Verton,62849_0127_00003,G,3 CHEMIN DES PLANTIS,
324954783,00019,32495478300019,O,1982-05-01,NN,,,,false,3,,4,,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,85.1G,NAF1993,N,1.688591,50.400963,0.75,housenumber,4 Rue de l’Ancienne Mare 62180 Verton,62849_0004_00004,G,4 RUE DE L ANCIENNE MARE,
324954783,00027,32495478300027,O,1995-11-27,01,2018,,2020-08-25T10:31:04,true,4,,21,,RUE,DU GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90E,NAFRev2,O,1.647675,50.401301,0.96,housenumber,21 Rue du Général de Gaulle 62180 Verton,62849_0070_00021,G,21 RUE DU GENERAL DE GAULLE,
325157873,00010,32515787300010,O,1982-07-01,NN,,,,true,1,,,,RUE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,1.651942,50.402876,0.95,street,Rue de la Laiterie 62180 Verton,62849_0100,G,RUE DE LA LAITERIE,
326397452,00011,32639745200011,O,1983-01-01,03,2018,4332AA,2021-04-30T19:36:36,true,5,,11,,RUE,DES BELLES DAMES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,O,1.643209,50.401546,0.96,housenumber,11 Rue des Belles Dames 62180 Verton,62849_0030_00011,G,11 RUE DES BELLES DAMES,
326541778,00014,32654177800014,O,,,,,,true,1,,16,,RTE,DE WABEN,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.651896,50.398192,0.93,housenumber,16 Residence le Tortillard Rte de Waben 62180 Verton,62849_a038_00016,G,16 RES TORTILLARD RTE DE WABEN,
327009726,00032,32700972600032,O,1999-07-05,00,2018,,2020-08-25T10:32:17,true,6,ZONE ARTISANALE,,,RUE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.651942,50.402876,0.95,street,Rue de la Laiterie 62180 Verton,62849_0100,G,RUE DE LA LAITERIE,
327137873,00029,32713787300029,O,,,,,2006-11-25T10:04:12,true,1,,20,B,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.01,NAP,N,1.687351,50.400057,0.65,street,Rue de l’Ancienne Mare 62180 Verton,62849_0004,G,RUE DE L ANCIENNE MARE,
327378014,00010,32737801400010,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.10,NAP,N,1.647249,50.401411,0.96,street,Rue du Général de Gaulle 62180 Verton,62849_0070,G,RUE DU GENERAL DE GAULLE,
327561437,00028,32756143700028,O,1987-03-16,NN,,,2011-09-08T08:32:44,true,5,PARC ACTIVITE ECONOMIQUE,11,,RUE,DES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.5F,NAFRev1,N,1.641857,50.3994,0.63,housenumber,11 Allee des Marguerites 62180 Verton,62849_0109_00011,G,11 ALLEE DES MARGUERITES,
327636569,00011,32763656900011,O,,,,,,true,1,,6,,RUE,DES MARGUERITES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.639708,50.399158,0.78,housenumber,6 Allee des Marguerites 62180 Verton,62849_0109_00006,G,6 ALLEE DES MARGUERITES,
327679320,00025,32767932000025,O,2002-04-22,NN,,4399CZ,2019-06-24T13:24:21,true,5,,52,B,RTE,DE GROFFLIERS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,1.637842,50.398449,0.8,housenumber,52bis Route de Groffliers 62180 Verton,62849_0080_00052_bis,G,52BIS ROUTE DE GROFFLIERS,
327830568,00017,32783056800017,O,,NN,,,,true,1,,19,,RUE,DU GAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,55.4B,NAF1993,N,1.647739,50.401295,0.91,housenumber,19 Rue du Général de Gaulle 62180 Verton,62849_0070_00019,G,19 RUE DU GENERAL DE GAULLE,
328766100,00056,32876610000056,O,2011-08-01,,,,2021-02-23T10:49:50,true,1,,15,,RUE,DE L'EGLISE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.31Z,NAFRev2,N,1.649829,50.40246,0.96,housenumber,15 Rue de l’Eglise 62180 Verton,62849_0060_00015,G,15 RUE DE L EGLISE,
328916549,00012,32891654900012,O,1984-02-01,NN,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,1.645372,50.40114,0.96,housenumber,32 Rue du Général de Gaulle 62180 Verton,62849_0070_00032,G,32 RUE DU GENERAL DE GAULLE,
329043996,00019,32904399600019,O,1984-02-01,NN,,,,true,1,,,,RUE,DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.651942,50.402876,0.95,street,Rue de la Laiterie 62180 Verton,62849_0100,G,RUE DE LA LAITERIE,
329102735,00019,32910273500019,O,1983-04-01,NN,,,,true,1,,7,,RUE,DE MONTREUIL,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,1.654691,50.402311,0.81,housenumber,7 Route de Montreuil 62180 Verton,62849_0115_00007,G,7 ROUTE DE MONTREUIL,
329195754,00034,32919575400034,O,2008-10-15,,,,2015-09-25T03:00:32,true,2,,,,,ZI DE LA LAITERIE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
329867253,00034,32986725300034,O,2001-01-16,NN,,,2008-01-04T19:53:54,true,3,,61,,RTE,DE GROFFLIERS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.634012,50.397041,0.87,housenumber,61 Route de Groffliers 62180 Verton,62849_0080_00061,G,61 ROUTE DE GROFFLIERS,
330089137,00013,33008913700013,O,,,,,,true,1,,8,,RUE,DU BIHEN,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.648281,50.400575,0.95,housenumber,8 Rue du Bihen 62180 Verton,62849_0040_00008,G,8 RUE DU BIHEN,
330566407,00012,33056640700012,O,,NN,,,,true,1,,,,RUE,DU PETIT MARAIS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,45.2V,NAF1993,N,1.643312,50.399182,0.96,street,Rue du Petit Marais 62180 Verton,62849_0124,G,RUE DU PETIT MARAIS,
330593773,00014,33059377300014,O,1984-07-01,NN,,,2014-07-11T15:35:03,true,3,,,,RTE,DE MONTREUIL,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.655147,50.402533,0.85,street,Route de Montreuil 62180 Verton,62849_0115,G,ROUTE DE MONTREUIL,
330593773,00022,33059377300022,O,1995-12-07,NN,,,2013-12-04T03:48:38,false,4,,7,,RTE,DE MONTREUIL,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,1.654691,50.402311,0.86,housenumber,7 Route de Montreuil 62180 Verton,62849_0115_00007,G,7 ROUTE DE MONTREUIL,
330690785,00036,33069078500036,O,2015-05-05,,,,2018-02-20T03:44:19,true,2,,41,,RUE,DU GENERAL DE GAULLE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.90B,NAFRev2,N,1.645498,50.401061,0.96,housenumber,41 Rue du Général de Gaulle 62180 Verton,62849_0070_00041,G,41 RUE DU GENERAL DE GAULLE,
331487462,00011,33148746200011,O,,,,,,true,1,,,,CHE,DES QUARANTES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.622973,50.402259,0.79,street,Chemin des Quarante 62180 Verton,62849_0202,G,CHEMIN DES QUARANTE,
331771972,00022,33177197200022,O,,NN,,,,true,1,,21,,AV,DES ALLEES,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,87.07,NAP,N,1.646956,50.411154,0.68,housenumber,21 Allee les Allees 62180 Verton,62849_0103_00021,G,21 ALLEE LES ALLEES,
331998021,00017,33199802100017,O,1985-01-01,NN,,,,true,1,,16,,RUE,DU MARAIS,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,O,1.643866,50.39834,0.89,housenumber,16 Rue du Petit Marais 62180 Verton,62849_0124_00016,G,16 RUE DU PETIT MARAIS,
333310936,00013,33331093600013,O,1985-07-01,NN,,,2008-11-07T00:53:01,true,4,,14,,RUE,DE L ANCIENNE POSTE,62180,VERTON,,,62849,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.13B,NAFRev2,N,1.685405,50.398801,0.75,housenumber,14 Rue de l’Ancienne Mare 62180 Verton,62849_0004_00014,G,14 RUE DE L ANCIENNE MARE,