siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900478,00012,21090047800012,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,4,,,,PL,DU GENERAL DE GAULLE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.933734,42.903008,0.9,street,Place du General de Gaulle 09300 Bélesta,09047_0036,G,PLACE DU GENERAL DE GAULLE,
210900478,00020,21090047800020,O,1983-03-16,NN,,,2008-01-04T18:24:59,false,3,,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VAL D AMOUR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210900478,00038,21090047800038,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,3,,,,AV,QUILLAN,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GPE SCOL BELESTA,,,,85.20Z,NAFRev2,N,1.937783,42.90576,0.78,street,Avenue de Quillan 09300 Bélesta,09047_0095,G,AVENUE DE QUILLAN,
210900478,00046,21090047800046,O,1983-12-21,NN,,,2009-06-27T03:18:33,false,4,,,,AV,DE QUILLAN,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE BELESTA,,,,85.10Z,NAFRev2,N,1.937783,42.90576,0.82,street,Avenue de Quillan 09300 Bélesta,09047_0095,G,AVENUE DE QUILLAN,
210900478,00061,21090047800061,O,1995-12-25,NN,,,2007-06-05T11:01:37,false,2,MAIRIE,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2005-01-20,F,SCE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.95427,42.910507,0.39,street,Lieu Dit Laborie 09300 Bélesta,09047_9z76bk,D,LIEU DIT LABORIE,
210900478,00079,21090047800079,O,1995-12-25,NN,,,2015-09-25T10:35:29,false,3,MAIRIE,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2015-12-25,F,SCE GESTION FORET COMMUNALE,,,,84.13Z,NAFRev2,N,1.95427,42.910507,0.39,street,Lieu Dit Laborie 09300 Bélesta,09047_9z76bk,D,LIEU DIT LABORIE,
250900073,00017,25090007300017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,90.0B,NAF1993,N,1.95427,42.910507,0.39,street,Lieu Dit Laborie 09300 Bélesta,09047_9z76bk,G,LIEU DIT LABORIE,
250900081,00010,25090008100010,O,1983-03-01,NN,,,2013-05-18T02:19:06,true,5,,,,,MAIRIE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,1.95427,42.910507,0.39,street,Lieu Dit Laborie 09300 Bélesta,09047_9z76bk,G,LIEU DIT LABORIE,
260900188,00012,26090018800012,O,,,,,2006-11-25T09:09:30,true,1,,,,PL,DE LA 1ERE ARMEE FRANCAISE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.931779,42.903962,0.64,street,Place Premiere Armee Francaise 09300 Bélesta,09047_0087,G,PLACE PREMIERE ARMEE FRANCAISE,
260901269,00019,26090126900019,O,1983-09-14,NN,,,2020-09-18T03:48:46,true,5,MAIRIE,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.95427,42.910507,0.39,street,Lieu Dit Laborie 09300 Bélesta,09047_9z76bk,D,LIEU DIT LABORIE,
260901269,00027,26090126900027,O,1984-12-04,NN,,,2017-05-04T01:37:51,false,6,,,,AV,DE LA 1ERE ARMEE FRANCAISE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2012-04-01,F,LOGEMENTS FOYER LE SAPIN D'OR,,,,87.10A,NAFRev2,O,1.931779,42.903962,0.61,street,Place Premiere Armee Francaise 09300 Bélesta,09047_0087,G,PLACE PREMIERE ARMEE FRANCAISE,
260901269,00035,26090126900035,O,2012-04-01,21,2021,,2023-11-30T10:19:05,false,1,,,,RTE,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2012-04-01,A,EHPAD  LE SAPIN D'OR,,,,87.10A,NAFRev2,O,1.929983,42.906377,0.79,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
260901269,00043,26090126900043,O,2022-01-01,,,,2023-06-23T14:49:19,false,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2022-01-01,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,1.933734,42.903008,0.9,street,Place du General de Gaulle 09300 Bélesta,09047_0036,G,PLACE DU GENERAL DE GAULLE,
270901531,00011,27090153100011,O,,NN,,,,true,1,,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300011129,00016,30001112900016,O,,NN,,,,true,1,,23,,AV,DE FONBESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,70.2C,NAF1993,N,1.931125,42.900023,0.78,housenumber,23 Avenue de Fontestorbes 09300 Bélesta,09047_0022_00023,G,23 AVENUE DE FONTESTORBES,
300032109,00021,30003210900021,O,1988-07-12,02,2021,,2023-11-30T10:19:18,true,4,BELESTA,,,,ZONE INDUSTRIELLE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,1.926393,42.908679,0.94,street,Zone Industrielle 09300 Bélesta,09047_k2gnz7,G,ZONE INDUSTRIELLE,
300989902,00014,30098990200014,O,1900-01-01,NN,,,,false,3,,,,AV,DE FONTESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,17.1C,NAF1993,,1.932903,42.900601,0.85,street,Avenue de Fontestorbes 09300 Bélesta,09047_0022,G,AVENUE DE FONTESTORBES,
300989902,00063,30098990200063,O,1974-01-15,NN,,,,false,4,,,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,17.1C,NAF1993,O,1.929983,42.906377,0.84,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
301396321,00020,30139632100020,O,1980-06-30,NN,,,2008-11-07T00:17:26,true,3,,1,,RUE,DE L'EGLISE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,1.934865,42.904946,0.94,housenumber,1 Rue du Pont de l’Eglise 09300 Bélesta,09047_0075_00001,G,1 RUE DU PONT DE L EGLISE,
302366091,00015,30236609100015,O,1964-01-01,,,,,true,1,,7,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,55.1A,NAF1993,N,1.933751,42.903429,0.85,housenumber,7 Avenue de Lavelanet 09300 Bélesta,09047_0050_00007,G,7 AVENUE DE LAVELANET,
307644716,00010,30764471600010,O,,NN,,,,true,1,,,,LD,LE PRINCE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,1.949545,42.886194,0.68,street,Prince 09300 Bélesta,09047_ca8r3l,G,PRINCE,
309346674,00018,30934667400018,O,1977-01-01,NN,,,,true,1,,,,LD,PECHAFILOU,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,45.2V,NAF1993,N,1.937964,42.90569,0.95,street,Péchafilou 09300 Bélesta,09047_cksm0v,G,PECHAFILOU,
309759322,00022,30975932200022,O,1983-06-27,NN,,,,true,1,,4,,AV,DE QUILLAN,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,1.934181,42.903347,0.84,housenumber,4 Avenue de Quillan 09300 Bélesta,09047_0095_00004,G,4 AVENUE DE QUILLAN,
311002208,00016,31100220800016,O,,NN,,,,true,1,,24,,AV,FONTESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,81.21,NAP,N,1.930461,42.898691,0.85,housenumber,24 Avenue de Fontestorbes 09300 Bélesta,09047_0022_00024,G,24 AVENUE DE FONTESTORBES,
311002232,00016,31100223200016,O,,NN,,,,true,1,,,,LD,PLAINE DE LA FORGE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,44.15,NAP,N,1.931652,42.900403,0.95,street,Plaine de la Forge 09300 Bélesta,09047_B180,G,PLAINE DE LA FORGE,
311373658,00013,31137365800013,O,,NN,,,,true,1,,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,67.01,NAP,N,,,0,,,,,,
311798862,00018,31179886200018,O,,NN,,,,true,1,,19,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.932835,42.904086,0.86,housenumber,19 Avenue de Lavelanet 09300 Bélesta,09047_0050_00019,G,19 AVENUE DE LAVELANET,
312064330,00011,31206433000011,O,,,,,,true,1,,,,,COL DEL TEIL,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.963789,42.911169,0.95,street,Col Del Teil 09300 Bélesta,09047_B068,G,COL DEL TEIL,
313354268,00010,31335426800010,O,,,,,,true,1,,,,LD,LA FORCE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,06.01,NAP,N,1.930704,42.898339,0.63,street,La Forge 09300 Bélesta,09047_5vqknb,G,LA FORGE,
314745829,00023,31474582900023,O,1981-12-31,NN,,,,true,3,,2,,RUE,DES ECOLES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,1.932392,42.904468,0.65,housenumber,2 Rue des Jardins 09300 Bélesta,09047_0042_00002,G,2 RUE DES JARDINS,
314955717,00041,31495571700041,O,2016-03-21,,,,2021-02-23T10:40:57,true,1,,13,B,RUE,NOEL NAUDI,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,47.99A,NAFRev2,N,1.9357,42.903238,0.62,housenumber,13bis Rue Naudi 09300 Bélesta,09047_0056_00013_bis,G,13BIS RUE NAUDI,
315597666,00017,31559766600017,O,1979-06-14,NN,,,2018-06-19T03:39:57,true,5,,,,RTE,DE FONTESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,1.929911,42.899053,0.86,street,Route de Fontestorbes 09300 Bélesta,09047_0023,G,ROUTE DE FONTESTORBES,
316116391,00012,31611639100012,O,,,,,,true,1,,,,,RTE DE LA FORET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,1.934587,42.901161,0.83,street,Route de la Forêt 09300 Bélesta,09047_0030,G,ROUTE DE LA FORET,
316793504,00010,31679350400010,O,1900-01-01,NN,,,,false,3,,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316802172,00031,31680217200031,O,2003-01-01,NN,,,,true,2,,,,,LES PEYROTS,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,1.924179,42.91385,0.93,street,Lieu Dit les Peyrots 09300 Bélesta,09047_guf2wv,G,LIEU DIT LES PEYROTS,
317195519,00028,31719551900028,O,1900-01-01,NN,,,2008-09-24T05:33:50,true,5,BELESTA,,,LD,LES PEYROTS,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.924179,42.91385,0.93,street,Lieu Dit les Peyrots 09300 Bélesta,09047_guf2wv,G,LIEU DIT LES PEYROTS,
317529162,00016,31752916200016,O,1979-01-01,NN,,,,false,3,,10,,RUE,DE LA POSTE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1E,NAF1993,,1.933296,42.903435,0.95,housenumber,10 Rue de la Poste 09300 Bélesta,09047_0085_00010,G,10 RUE DE LA POSTE,
317529162,00024,31752916200024,O,1992-07-15,NN,,,2016-10-27T15:26:57,true,4,,18,,RUE,LAFAYETTE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,1.933895,42.902524,0.95,housenumber,18 Rue Lafayette 09300 Bélesta,09047_0045_00018,G,18 RUE LAFAYETTE,
318297975,00035,31829797500035,O,2008-01-10,,,,2010-01-04T09:00:34,true,2,,1,,PL,DU GENERAL DE GAULLE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,86.21Z,NAFRev2,N,1.933832,42.903061,0.91,housenumber,1 Place du General de Gaulle 09300 Bélesta,09047_0036_00001,G,1 PLACE DU GENERAL DE GAULLE,
318311743,00013,31831174300013,O,1980-01-01,NN,,,,true,1,,28,,RTE,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.5Z,NAF1993,N,1.930783,42.905243,0.77,housenumber,28 Avenue de Lavelanet 09300 Bélesta,09047_0050_00028,G,28 AVENUE DE LAVELANET,
318356797,00015,31835679700015,O,,NN,,,,true,1,,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
318589157,00011,31858915700011,O,,NN,,,,true,1,,,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.0B,NAF1993,N,1.929983,42.906377,0.84,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
318944246,00046,31894424600046,O,2006-08-04,,,,2012-07-23T09:19:44,false,2,,11,,AV,FONTESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,52.6E,NAFRev1,N,1.934662,42.901639,0.85,housenumber,11 Avenue de Fontestorbes 09300 Bélesta,09047_0022_00011,G,11 AVENUE DE FONTESTORBES,
320019854,00035,32001985400035,O,,NN,,,,true,1,,8,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,22.2J,NAF1993,N,1.93333,42.903624,0.85,housenumber,8 Avenue de Lavelanet 09300 Bélesta,09047_0050_00008,G,8 AVENUE DE LAVELANET,
320773625,00027,32077362500027,O,,,,,,true,1,,,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.73,NAP,N,1.929983,42.906377,0.84,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
321077976,00017,32107797600017,O,,NN,,,,true,1,,,,,MANAU,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,0.2117202,43.8142496,0.88,poi.stream,Ruisseau de Manaut Ramouzens,https://osm.org/way/529477860,G,,
321327496,00014,32132749600014,O,1981-03-13,NN,,2341ZZ,2015-03-17T00:15:59,true,5,,,,,LESPINAS,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,1.957352,42.904749,0.93,street,Lieu Dit Lespinas 09300 Bélesta,09047_5wjz1j,G,LIEU DIT LESPINAS,
321972770,00010,32197277000010,O,,NN,,,,true,1,,,,AV,DE QUILLAN,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.937783,42.90576,0.82,street,Avenue de Quillan 09300 Bélesta,09047_0095,G,AVENUE DE QUILLAN,
323621649,00017,32362164900017,O,1982-01-01,,,,,true,3,,,,RTE,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,1.929983,42.906377,0.79,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
324811298,00086,32481129800086,P,2019-12-20,,,,2022-01-03T06:47:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BELESTA,,[ND],09047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
324813559,00022,32481355900022,O,1998-06-01,NN,,,2008-01-04T19:00:41,true,5,,,,RTE,DE FONTESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,1.929911,42.899053,0.86,street,Route de Fontestorbes 09300 Bélesta,09047_0023,G,ROUTE DE FONTESTORBES,
326333739,00018,32633373900018,O,1983-01-01,NN,,,,true,1,,,,CHE,DE LA GARENETTE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,02.0D,NAF1993,N,1.935286,42.908217,0.85,street,Chemin de la Garenette 09300 Bélesta,09047_0037,G,CHEMIN DE LA GARENETTE,
326430766,00013,32643076600013,O,,,,,,true,1,,,,RTE,DE FONTESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,48.01,NAP,N,1.929911,42.899053,0.86,street,Route de Fontestorbes 09300 Bélesta,09047_0023,G,ROUTE DE FONTESTORBES,
326866795,00015,32686679500015,O,1983-01-01,NN,,,2014-07-08T00:31:21,true,5,,,,PL,DU GENERAL DE GAULLE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.22Z,NAFRev2,O,1.933734,42.903008,0.9,street,Place du General de Gaulle 09300 Bélesta,09047_0036,G,PLACE DU GENERAL DE GAULLE,
326933082,00017,32693308200017,O,,,,,,true,1,,,,HAM,DU GELAT,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.949615,42.886132,0.91,street,Route Forestiere du Gelat 09300 Bélesta,09047_ogqstc,G,ROUTE FORESTIERE DU GELAT,
328039037,00010,32803903700010,O,1983-06-23,NN,,,2006-11-25T10:06:50,true,3,,,,RUE,DU PONT,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.1B,NAFRev1,N,1.934813,42.902919,0.95,street,Rue du Pont 09300 Bélesta,09047_0065,G,RUE DU PONT,
328242870,00033,32824287000033,O,1992-10-27,NN,,,2006-11-25T10:07:26,false,5,,23,,AV,DE FONTESTORBES,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,1.931125,42.900023,0.87,housenumber,23 Avenue de Fontestorbes 09300 Bélesta,09047_0022_00023,G,23 AVENUE DE FONTESTORBES,
328680681,00033,32868068100033,O,1991-03-04,NN,,,2006-12-15T00:24:27,false,3,,9,,RUE,NOEL NAUDI,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,1.935727,42.903052,0.71,housenumber,9 Rue Naudi 09300 Bélesta,09047_0056_00009,G,9 RUE NAUDI,
330086521,00011,33008652100011,O,,,,,,true,1,,,,,RN 117,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330142787,00028,33014278700028,O,2017-10-20,,,,2021-02-23T10:50:42,true,1,,,,,LIEU DIT LESPINAS,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,90.03A,NAFRev2,N,1.957352,42.904749,0.93,street,Lieu Dit Lespinas 09300 Bélesta,09047_5wjz1j,G,LIEU DIT LESPINAS,
330984402,00017,33098440200017,O,1984-10-30,NN,,,2008-11-07T00:49:36,true,3,,28,,RUE,DE QUILLAN,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.3E,NAFRev1,N,1.935031,42.90375,0.8,housenumber,28 Avenue de Quillan 09300 Bélesta,09047_0095_00028,G,28 AVENUE DE QUILLAN,
331591453,00047,33159145300047,O,2010-12-14,,,4399CZ,2020-01-03T19:32:23,true,2,,,,RUE,DU CASTEILLAT,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,1.931672,42.902248,0.95,street,Rue du Casteillat 09300 Bélesta,09047_0005,G,RUE DU CASTEILLAT,
331722173,00019,33172217300019,O,1985-01-01,NN,,,2021-02-23T10:51:44,false,4,,,,CHE,NOTRE DAME,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.93634,42.906816,0.88,street,Chemin de Notre-dame 09300 Bélesta,09047_0057,G,CHEMIN DE NOTRE DAME,
331722173,00027,33172217300027,O,2016-06-01,,,,2016-06-10T10:52:34,true,1,,,,,NOTRE DAME,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.30Z,NAFRev2,N,1.941872,42.910065,0.94,street,Notre-Dame 09300 Bélesta,09047_B154,G,NOTRE DAME,
332510361,00014,33251036100014,O,,NN,,,,true,1,,,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,81.21,NAP,N,1.929983,42.906377,0.84,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
333929248,00024,33392924800024,O,1986-01-06,NN,,,,false,3,,3,,RUE,DU PONT,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,85.1G,NAF1993,N,1.934439,42.903258,0.95,housenumber,3 Rue du Pont 09300 Bélesta,09047_0065_00003,G,3 RUE DU PONT,
333929248,00040,33392924800040,O,1997-01-01,NN,,,2015-06-19T10:24:11,false,4,,3,,RUE,DU PONT,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90D,NAFRev2,N,1.934439,42.903258,0.95,housenumber,3 Rue du Pont 09300 Bélesta,09047_0065_00003,G,3 RUE DU PONT,
333929248,00057,33392924800057,O,2015-05-01,,,,2019-07-09T15:24:17,false,2,,4,,RUE,DU PONT,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,1.934421,42.90328,0.95,housenumber,4 Rue du Pont 09300 Bélesta,09047_0065_00004,G,4 RUE DU PONT,
333929248,00065,33392924800065,O,2019-07-01,,,,2021-10-27T08:53:10,true,2,RHIN ET DANUBE,,,PL,DE LA 1ERE ARMEE FRANCAISE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.90D,NAFRev2,N,1.931779,42.903962,0.64,street,Place Premiere Armee Francaise 09300 Bélesta,09047_0087,G,PLACE PREMIERE ARMEE FRANCAISE,
334030525,00011,33403052500011,O,1985-08-15,NN,,,2011-01-02T04:39:57,false,3,,6,,RUE,DU PONT DE L'EGLISE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,52.2A,NAFRev1,N,1.934841,42.903988,0.95,housenumber,6 Rue du Pont de l’Eglise 09300 Bélesta,09047_0075_00006,G,6 RUE DU PONT DE L EGLISE,
334958337,00019,33495833700019,O,,NN,,,,true,1,,,,RTE,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,1.929983,42.906377,0.79,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
338088784,00032,33808878400032,O,2002-01-01,NN,,,,true,1,,1,,RUE,DES JARDINS,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.3Z,NAF1993,N,1.93321,42.904791,0.95,housenumber,1 Rue des Jardins 09300 Bélesta,09047_0042_00001,G,1 RUE DES JARDINS,
338279250,00017,33827925000017,O,1986-07-09,NN,,,2012-05-31T07:35:21,false,3,,11,,RUE,DU PONT,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1G,NAFRev1,N,1.934953,42.902649,0.95,housenumber,11 Rue du Pont 09300 Bélesta,09047_0065_00011,G,11 RUE DU PONT,
339389454,00010,33938945400010,O,,NN,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,1.933832,42.903061,0.91,housenumber,1 Place du General de Gaulle 09300 Bélesta,09047_0036_00001,G,1 PLACE DU GENERAL DE GAULLE,
339875965,00016,33987596500016,O,,,,,,true,1,,19,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.4B,NAF1993,N,1.932835,42.904086,0.86,housenumber,19 Avenue de Lavelanet 09300 Bélesta,09047_0050_00019,G,19 AVENUE DE LAVELANET,
340169051,00018,34016905100018,O,1987-01-01,NN,,,,true,1,,,,,,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340169697,00018,34016969700018,O,1900-01-01,NN,,,2011-04-28T00:32:20,false,4,,,,LD,LES BAILLARDS,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,1.915194,42.911778,0.93,street,Lieu Dit les Baillards 09300 Bélesta,09047_9g8s6f,G,LIEU DIT LES BAILLARDS,
340182534,00016,34018253400016,O,1987-01-22,,,,,true,3,,,,RTE,DE FONTESTORBE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.2B,NAF1993,N,1.929911,42.899053,0.81,street,Route de Fontestorbes 09300 Bélesta,09047_0023,G,ROUTE DE FONTESTORBES,
340698901,00014,34069890100014,O,1986-05-01,NN,,,2019-05-17T03:58:02,true,4,,,,,LABORIE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,N,1.95427,42.910507,0.92,street,Lieu Dit Laborie 09300 Bélesta,09047_9z76bk,G,LIEU DIT LABORIE,
340821842,00010,34082184200010,O,1987-02-27,03,2021,,2023-11-30T10:27:38,true,5,,13,,AV,DE QUILLAN,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,1.937783,42.90576,0.67,street,Avenue de Quillan 09300 Bélesta,09047_0095,G,AVENUE DE QUILLAN,
341338135,00013,34133813500013,O,1987-05-15,NN,,,2006-12-15T00:30:38,false,3,,15,,RUE,LAFAYETTE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.934022,42.902542,0.95,housenumber,15 Rue Lafayette 09300 Bélesta,09047_0045_00015,G,15 RUE LAFAYETTE,
341476323,00017,34147632300017,O,,NN,,,,true,1,,9,,RUE,DU PONT DE L EGLISE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.93494,42.904852,0.95,housenumber,9 Rue du Pont de l’Eglise 09300 Bélesta,09047_0075_00009,G,9 RUE DU PONT DE L EGLISE,
343859385,00027,34385938500027,O,1994-09-06,NN,,4332AA,2018-02-14T11:40:39,true,4,,,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,1.929983,42.906377,0.84,street,Avenue de Lavelanet 09300 Bélesta,09047_0050,G,AVENUE DE LAVELANET,
343891784,00039,34389178400039,O,2001-09-01,NN,,,2019-06-24T13:32:18,true,4,1 ET 3 AVENUEDE LAVELANET,1,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,47.73Z,NAFRev2,O,1.933914,42.903271,0.85,housenumber,1 Avenue de Lavelanet 09300 Bélesta,09047_0050_00001,G,1 AVENUE DE LAVELANET,
344087325,00017,34408732500017,O,,NN,,,,true,1,,,,AV,DE QUILLAN,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.08,NAP,N,1.937783,42.90576,0.82,street,Avenue de Quillan 09300 Bélesta,09047_0095,G,AVENUE DE QUILLAN,
344315031,00015,34431503100015,O,1900-01-01,NN,,,2011-04-28T00:36:57,false,2,,6,,RUE,DE LA HALLE,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,,,,1.934123,42.903073,0.95,housenumber,6 Rue de la Halle 09300 Bélesta,09047_0041_00006,G,6 RUE DE LA HALLE,
344965975,00024,34496597500024,O,2002-05-18,NN,,,2008-11-08T00:20:21,false,3,,7,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,2005-02-28,F,LE RELAIS DE MONTSEGUR,,,,55.1A,NAFRev1,O,1.933751,42.903429,0.85,housenumber,7 Avenue de Lavelanet 09300 Bélesta,09047_0050_00007,G,7 AVENUE DE LAVELANET,
345038558,00028,34503855800028,O,,NN,,,,true,1,,6,,AV,DE LAVELANET,09300,BELESTA,,,09047,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,1.929831,42.9063,0.85,housenumber,6 Avenue de Lavelanet 09300 Bélesta,09047_0050_00006,G,6 AVENUE DE LAVELANET,