id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706084,2021-01-04,000001,Vente,135000,4,,RUE DE LA JALE,0093,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0407,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,692,1.246984,47.527885
2021-706379,2021-01-20,000001,Vente,123000,4,,RUE DE BEAUJOUR,0167,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0162,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,288,1.222896,47.540225
2021-706505,2021-02-01,000001,Vente,113000,6,,RUE DU PRESSOIR,0131,41150,41055,Valloire-sur-Cisse,41,,,41055000BE0173,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,735,1.25012,47.525515
2021-706522,2021-01-11,000001,Vente,59000,3,,RUE BERNEUSE,0030,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0523,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,31,1.244618,47.523569
2021-706611,2021-02-05,000001,Vente,215000,2,,RUE DU TINOU,0156,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0452,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,836,1.247132,47.528319
2021-706617,2021-01-15,000001,Vente,110000,2,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0174,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,67,1.245293,47.522196
2021-706739,2021-02-05,000001,Vente,165000,27,,RTE DU TERTRE,0155,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0050,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1220,1.235908,47.525574
2021-706739,2021-02-05,000001,Vente,165000,27,,RTE DU TERTRE,0155,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,433,1.235908,47.525574
2021-706790,2021-01-29,000001,Vente,170000,48,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0060,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,,
2021-706790,2021-01-29,000001,Vente,170000,48,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0060,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,506,,
2021-706897,2021-02-12,000001,Vente,67400,8,,RUE DU CARROIR,0172,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0243,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.224457,47.543438
2021-706897,2021-02-12,000001,Vente,67400,8,,RUE DU CARROIR,0172,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.224508,47.543401
2021-706897,2021-02-12,000001,Vente,67400,8,,RUE DU CARROIR,0172,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.224727,47.543214
2021-706897,2021-02-12,000001,Vente,67400,8,,RUE DU CARROIR,0172,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.224555,47.543252
2021-706898,2021-02-12,000002,Vente,280100,8,,RUE DU CARROIR,0172,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0252,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,568,1.224513,47.543214
2021-706898,2021-02-12,000002,Vente,280100,8,,RUE DU CARROIR,0172,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0252,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,,,1910,1.224513,47.543214
2021-706960,2021-02-12,000001,Vente,166600,12,,RUE DE VARANNE,0183,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0025,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,228,1.219011,47.542792
2021-706960,2021-02-12,000001,Vente,166600,12,,RUE DE VARANNE,0183,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0025,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,772,1.219011,47.542792
2021-707193,2021-02-18,000001,Vente,65000,50,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0444,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,655,1.244454,47.525375
2021-707527,2021-03-13,000001,Vente,241000,25,,RUE DES TONNELIERS,0152,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0679,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,791,1.247511,47.532085
2021-707533,2021-02-26,000001,Vente,960000,,,BEAUSEJOUR,B011,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,4790,1.237091,47.522021
2021-707533,2021-02-26,000001,Vente,960000,,,BEAUSEJOUR,B011,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,2550,1.237091,47.522021
2021-707533,2021-02-26,000001,Vente,960000,,,BEAUSEJOUR,B011,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1955,1.237091,47.522021
2021-707533,2021-02-26,000001,Vente,960000,,,BEAUSEJOUR,B011,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0002,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.237,47.521623
2021-707533,2021-02-26,000001,Vente,960000,1,,RTE DE VILLESAVOIR,0159,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0003,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,907,1.237141,47.52265
2021-707533,2021-02-26,000001,Vente,960000,,,BEAUSEJOUR,B011,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1642,1.237322,47.522468
2021-707533,2021-02-26,000001,Vente,960000,,,BEAUSEJOUR,B011,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,1.240155,47.520389
2021-707533,2021-02-26,000001,Vente,960000,1,A,RTE DE VILLESAVOIR,0159,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0115,,,,,,,,,,,,,0,1,Maison,302,9,AG,terrains d'agrément,,,4934,1.237939,47.522594
2021-707533,2021-02-26,000001,Vente,960000,1,A,RTE DE VILLESAVOIR,0159,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0115,,,,,,,,,,,,,0,1,Maison,302,9,S,sols,,,143,1.237939,47.522594
2021-707533,2021-02-26,000001,Vente,960000,,,BEAUSEJOUR,B011,41150,41055,Valloire-sur-Cisse,41,,,41055000AK0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25210,1.239371,47.521272
2021-707585,2021-03-16,000001,Vente,4815,,,LES DEROMPES,B053,41150,41055,Valloire-sur-Cisse,41,,,41055000ZN0096,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.217458,47.501687
2021-707585,2021-03-16,000001,Vente,4815,,,LES DEROMPES,B053,41150,41055,Valloire-sur-Cisse,41,,,41055000ZN0096,,,,,,,,,,,,,0,,,,,T,terres,,,10700,1.217458,47.501687
2021-707683,2021-03-12,000001,Vente,128250,15,,RUE DE L'EMBARCADERE,0055,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0067,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,277,1.248684,47.517142
2021-707683,2021-03-12,000001,Vente,128250,,,LA VIEILLE POSTE,B181,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0080,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.24861,47.517214
2021-707767,2021-03-26,000001,Vente,130000,26,,RUE DE LA POSTE,0130,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,240,1.24767,47.522521
2021-707767,2021-03-26,000001,Vente,130000,,,RUE DE LA POSTE,0130,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0273,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,1.247868,47.522239
2021-707767,2021-03-26,000001,Vente,130000,,,RUE DE LA POSTE,0130,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0273,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.247868,47.522239
2021-707770,2021-03-26,000001,Vente,79980,,,LES VALLEES,B174,41150,41055,Valloire-sur-Cisse,41,,,41055000BP0091,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.240907,47.515678
2021-707770,2021-03-26,000001,Vente,79980,95,,CHEM DES VALLEES,0163,41150,41055,Valloire-sur-Cisse,41,,,41055000BP0095,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,169,1.24115,47.515758
2021-708140,2021-04-01,000001,Vente,25000,9,,CHE DES NOUES,0125,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0009,,,,,,,,,,,,,0,1,Maison,42,3,AG,terrains d'agrément,,,1010,1.247882,47.519958
2021-708140,2021-04-01,000001,Vente,25000,9,,CHE DES NOUES,0125,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0009,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,263,1.247882,47.519958
2021-708141,2021-03-30,000001,Vente,206480,4,,IMP DE LA CANNELLE,0042,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0449,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,782,1.248166,47.52783
2021-708324,2021-04-12,000001,Vente,80000,,,LE BAS DES MARELLES,B008,41150,41055,Valloire-sur-Cisse,41,,,41055000AR0073,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.235016,47.529838
2021-708324,2021-04-12,000001,Vente,80000,2,,RTE DE COULANGES,0048,41150,41055,Valloire-sur-Cisse,41,,,41055000AR0075,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,424,1.23518,47.529777
2021-708712,2021-04-19,000001,Vente,443500,11,,RUE DU BOURG,0170,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0148,,,,,,,,,,,,,0,1,Maison,205,8,AG,terrains d'agrément,,,1341,1.224011,47.540987
2021-708712,2021-04-19,000001,Vente,443500,11,,RUE DU BOURG,0170,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0148,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,513,1.224011,47.540987
2021-708733,2021-05-03,000001,Vente,150000,,,LE GRAND PATIS,B070,41150,41055,Valloire-sur-Cisse,41,,,41055000BP0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.245508,47.512902
2021-708733,2021-05-03,000001,Vente,150000,,,LE GRAND PATIS,B070,41150,41055,Valloire-sur-Cisse,41,,,41055000BP0087,,,,,,,,,,,,,0,,,,,T,terres,,,32836,1.245508,47.512902
2021-708733,2021-05-03,000001,Vente,150000,,,LE GRAND PATIS,B070,41150,41055,Valloire-sur-Cisse,41,,,41055000BP0089,,,,,,,,,,,,,0,,,,,T,terres,,,4473,1.246391,47.514677
2021-708733,2021-05-03,000001,Vente,150000,,,LE RENARD,B150,41150,41055,Valloire-sur-Cisse,41,,,41055000BR0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14647,1.237933,47.507725
2021-708733,2021-05-03,000001,Vente,150000,,,LE RENARD,B150,41150,41055,Valloire-sur-Cisse,41,,,41055000BR0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20212,1.238754,47.507634
2021-708733,2021-05-03,000001,Vente,150000,,,LE RENARD,B150,41150,41055,Valloire-sur-Cisse,41,,,41055000BR0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20212,1.238754,47.507634
2021-708733,2021-05-03,000001,Vente,150000,,,LA PLANCHE,B123,41150,41055,Valloire-sur-Cisse,41,,,41055000BS0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,1.242089,47.507909
2021-708733,2021-05-03,000001,Vente,150000,,,LA PLANCHE,B123,41150,41055,Valloire-sur-Cisse,41,,,41055000BS0082,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.243475,47.507193
2021-708733,2021-05-03,000001,Vente,150000,,,LA PLANCHE,B123,41150,41055,Valloire-sur-Cisse,41,,,41055000BS0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36945,1.243475,47.508698
2021-708733,2021-05-03,000001,Vente,150000,,,LA PLANCHE,B123,41150,41055,Valloire-sur-Cisse,41,,,41055000BS0090,,,,,,,,,,,,,0,,,,,L,landes,,,3710,1.244274,47.509191
2021-708733,2021-05-03,000001,Vente,150000,,,LA PLANCHE,B123,41150,41055,Valloire-sur-Cisse,41,,,41055000BS0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19613,1.243322,47.509861
2021-708903,2021-05-10,000001,Vente,295000,,,LES AULNAIES,B006,41150,41055,Valloire-sur-Cisse,41,,,41055000AS0012,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.237612,47.533804
2021-708903,2021-05-10,000001,Vente,295000,10,,RTE DE CHAMBON - CHOUZY SUR CI,0043,41150,41055,Valloire-sur-Cisse,41,,,41055000AS0013,,,,,,,,,,,,,0,1,Maison,219,7,AG,terrains d'agrément,,,301,1.237983,47.534156
2021-708903,2021-05-10,000001,Vente,295000,10,,RTE DE CHAMBON - CHOUZY SUR CI,0043,41150,41055,Valloire-sur-Cisse,41,,,41055000AS0013,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1030,1.237983,47.534156
2021-708903,2021-05-10,000001,Vente,295000,10,,RTE DE CHAMBON - CHOUZY SUR CI,0043,41150,41055,Valloire-sur-Cisse,41,,,41055000AS0013,,,,,,,,,,,,,0,1,Maison,219,7,AG,terrains d'agrément,,,700,1.237983,47.534156
2021-708939,2021-04-30,000001,Vente,100000,10,,RUE DU BOUILLARD,0168,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0132,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,1.220737,47.541105
2021-708939,2021-04-30,000001,Vente,100000,10,,RUE DU BOUILLARD,0168,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0132,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,912,1.220737,47.541105
2021-709408,2021-05-18,000001,Vente,350,,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0732,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.245072,47.524346
2021-709583,2021-05-27,000001,Vente,50000,3,A,RUE DU BOURG,0170,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0153,,,1,17.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.223744,47.540456
2021-709583,2021-05-27,000001,Vente,50000,3,,RUE DU BOURG,0170,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0297,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,521,1.223423,47.540578
2021-709583,2021-05-27,000001,Vente,50000,3,,RUE DU BOURG,0170,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0297,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,1.223423,47.540578
2021-709755,2021-05-28,000002,Echange,5000,17,,RUE D AUTEUIL,0020,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0735,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.24463,47.525223
2021-709764,2021-06-03,000001,Vente,180200,36,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0155,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2710,1.237376,47.517428
2021-709764,2021-06-03,000001,Vente,180200,36,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0155,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,450,1.237376,47.517428
2021-709764,2021-06-03,000001,Vente,180200,,,LES CHAPELLES,B036,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0159,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.237625,47.517376
2021-709764,2021-06-03,000001,Vente,180200,,,LES CHAPELLES,B036,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0209,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.23741,47.517014
2021-709764,2021-06-03,000001,Vente,180200,,,LES CHAPELLES,B036,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0212,,,,,,,,,,,,,0,,,,,S,sols,,,922,1.237276,47.517195
2021-709766,2021-06-04,000001,Vente,287000,30,,CHEM DE L'ISLE VERT,0091,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0070,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,342,1.267945,47.532333
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0071,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.267791,47.532323
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,623,1.267791,47.532323
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1884,1.267374,47.532645
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,677,1.267108,47.532502
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1413,1.267123,47.532281
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4624,1.266214,47.532186
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1696,1.266793,47.532271
2021-709766,2021-06-04,000001,Vente,287000,,,LA GAILLARDIERE,B064,41150,41055,Valloire-sur-Cisse,41,,,41055000BM0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,1.267472,47.532003
2021-709778,2021-05-27,000001,Vente,185000,,,LA HOLLANDE,B091,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0410,,,,,,,,,,,,,0,,,,,J,jardins,,,748,1.243164,47.523913
2021-709778,2021-05-27,000001,Vente,185000,10,,RUE DE LA HOLLANDE,0090,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0411,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,570,1.243375,47.524023
2021-709778,2021-05-27,000001,Vente,185000,10,,RUE DE LA HOLLANDE,0090,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0411,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,570,1.243375,47.524023
2021-709778,2021-05-27,000001,Vente,185000,10,,RUE DE LA HOLLANDE,0090,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.243375,47.524023
2021-710132,2021-06-11,000001,Vente,3500,,,LES GOURDEAUX,B067,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1249,1.220399,47.512979
2021-710132,2021-06-11,000001,Vente,3500,518,C,LES GOURDEAUX,B067,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,807,1.220607,47.512962
2021-710132,2021-06-11,000001,Vente,3500,518,C,LES GOURDEAUX,B067,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.220607,47.512962
2021-710340,2021-06-21,000001,Vente,37800,,,LES ROTIS,B223,41150,41055,Valloire-sur-Cisse,41,,,41055064ZC0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1549,1.216475,47.543254
2021-710349,2021-06-17,000001,Vente,38000,,,LES ROTIS,B223,41150,41055,Valloire-sur-Cisse,41,,,41055064ZC0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,1.21623,47.542961
2021-710457,2021-06-22,000001,Vente,157000,1,,RUE DU TINOU,0156,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0442,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,805,1.247008,47.528792
2021-710680,2021-06-30,000001,Vente,170000,,,LA FOURMILIERE,B063,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,1.236648,47.524752
2021-710680,2021-06-30,000001,Vente,170000,19,,RTE DU TERTRE,0155,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0058,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,553,1.236326,47.524621
2021-710680,2021-06-30,000001,Vente,170000,19,,RTE DU TERTRE,0155,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0058,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,840,1.236326,47.524621
2021-710774,2021-07-05,000001,Vente,299925,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.234953,47.516515
2021-710774,2021-07-05,000001,Vente,299925,46,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0131,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,930,1.235225,47.516517
2021-710774,2021-07-05,000001,Vente,299925,46,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,1.235225,47.516517
2021-710774,2021-07-05,000001,Vente,299925,46,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,930,1.235225,47.516517
2021-710774,2021-07-05,000001,Vente,299925,46,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,1.235225,47.516517
2021-710774,2021-07-05,000001,Vente,299925,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0132,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.234907,47.516826
2021-710774,2021-07-05,000001,Vente,299925,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1045,1.234907,47.516826
2021-710774,2021-07-05,000001,Vente,299925,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,721,1.234711,47.517139
2021-710774,2021-07-05,000001,Vente,299925,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1219,1.234665,47.516802
2021-710774,2021-07-05,000001,Vente,299925,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,1.235489,47.516257
2021-710774,2021-07-05,000001,Vente,299925,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,1.235475,47.516303
2021-710947,2021-06-29,000001,Vente,43500,10,B,RUE BERNEUSE,0030,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,1.244116,47.523756
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12840,1.231597,47.540096
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0005,,,,,,,,,,,,,0,,,,,P,prés,,,16365,1.228608,47.539832
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.226661,47.539713
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0007,,,,,,,,,,,,,0,,,,,P,prés,,,1407,1.228348,47.539062
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0008,,,,,,,,,,,,,0,,,,,P,prés,,,19405,1.227223,47.538522
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5885,1.228664,47.538121
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0015,,,,,,,,,,,,,0,,,,,T,terres,,,2555,1.230649,47.538235
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0018,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.232227,47.538965
2021-711119,2021-07-22,000001,Vente,17700,,,LA GUICHE CHOUZY SUR CISSE,B081,41150,41055,Valloire-sur-Cisse,41,,,41055000AV0061,,,,,,,,,,,,,0,,,,,T,terres,,,684,1.230742,47.538152
2021-711624,2021-07-30,000001,Vente,1000,,,LES PLANTES DU RANCON,B125,41150,41055,Valloire-sur-Cisse,41,,,41055000AC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1372,1.203745,47.516695
2021-711624,2021-07-30,000001,Vente,1000,,,LE SAINFOIN,B164,41150,41055,Valloire-sur-Cisse,41,,,41055000BR0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,1.239358,47.51301
2021-711624,2021-07-30,000001,Vente,1000,,,LES BORDEBURES,B022,41150,41055,Valloire-sur-Cisse,41,,,41055000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1185,1.231907,47.528386
2021-711715,2021-07-23,000001,Vente,222000,6,,RUE DES CLOSIERS,0041,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0723,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,973,1.248838,47.529267
2021-711715,2021-07-23,000001,Vente,222000,6,,RUE DES CLOSIERS,0041,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0723,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.248838,47.529267
2021-711773,2021-08-03,000001,Vente,371100,,,LA GITTONNIERE,B066,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,550,1.238737,47.537811
2021-711773,2021-08-03,000001,Vente,371100,,,LA GITTONNIERE,B066,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4648,1.238737,47.537811
2021-711773,2021-08-03,000001,Vente,371100,,,LA GITTONNIERE,B066,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2700,1.238737,47.537811
2021-711773,2021-08-03,000001,Vente,371100,50,,AV DES BEAUMONTS,0025,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,1.238584,47.537274
2021-711773,2021-08-03,000001,Vente,371100,50,,AV DES BEAUMONTS,0025,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0111,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1175,1.238584,47.537274
2021-711773,2021-08-03,000001,Vente,371100,50,,AV DES BEAUMONTS,0025,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,1.238584,47.537274
2021-711773,2021-08-03,000001,Vente,371100,50,,AV DES BEAUMONTS,0025,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,1.238584,47.537274
2021-711773,2021-08-03,000001,Vente,371100,50,,AV DES BEAUMONTS,0025,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,1.238584,47.537274
2021-711773,2021-08-03,000001,Vente,371100,,,LA GITTONNIERE,B066,41150,41055,Valloire-sur-Cisse,41,,,41055000AT0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,236,1.238856,47.537402