siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500625,00012,21050062500012,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.975596,44.76754,0.33,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,D,CHEMIN DE LA VIALETTE,
210500625,00020,21050062500020,O,1983-12-21,NN,,,,false,4,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210500625,00038,21050062500038,O,1986-01-01,NN,,,,false,4,,,,,LESDDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,O,5.992819,44.757031,0.4,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
210500625,00046,21050062500046,O,2001-04-17,NN,,,2008-01-04T18:24:13,false,3,HOTEL DE VILLE,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.975596,44.76754,0.33,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,D,CHEMIN DE LA VIALETTE,
210500625,00053,21050062500053,O,2001-04-17,NN,,,2008-01-04T18:24:13,false,3,HOTEL DE VILLE,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.975596,44.76754,0.33,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,D,CHEMIN DE LA VIALETTE,
260500723,00010,26050072300010,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.975596,44.76754,0.33,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,G,CHEMIN DE LA VIALETTE,
260502349,00012,26050234900012,O,1984-12-04,NN,,,2015-08-12T10:04:24,true,4,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2014-03-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
310489000,00029,31048900000029,O,,NN,,,,true,1,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310767769,00030,31076776900030,O,1989-05-15,NN,,,2008-11-07T00:25:43,true,3,,,,,POUILLARDENQ,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
310998760,00014,31099876000014,O,1900-01-01,NN,,,2006-11-25T09:27:38,true,4,CTRE VACANCES STE FAMILLE,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
316108745,00019,31610874500019,O,1979-01-01,NN,,,,true,3,,,,QUAI,DES MIAS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317387645,00011,31738764500011,O,,NN,,,,true,1,,,,,CAMPING ST CHRISTOPHE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,-0.946506,46.1467566,0.83,poi.camp_site,(Camping) Saint-Christophe,https://osm.org/node/1612899777,G,,
323167676,00010,32316767600010,O,1981-04-23,NN,,,2011-10-16T05:46:04,true,5,LES AMARS,,,,LES AMARS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,01.42Z,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,G,CHEMIN DES ABEILLES,
323566174,00013,32356617400013,O,,NN,,,,true,1,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,67.04,NAP,N,,,0,,,,,,
324979913,00013,32497991300013,O,1982-07-01,NN,,,2011-01-13T04:48:20,true,4,,,,,POUILLARDENQ,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332251610,00066,33225161000066,O,2014-06-11,NN,,,2016-04-26T03:11:35,false,3,,,,,CENTRE VAC LA TUILE AUX LOUPS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338525017,00020,33852501700020,O,2003-06-04,,,,2010-12-01T08:36:58,true,1,LOC SAIS MEUBLES TOURISME,,,,LE VILLAGE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2003-06-04,A,,,,,68.20A,NAFRev2,N,5.975596,44.76754,0.34,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,G,CHEMIN DE LA VIALETTE,
340678002,00015,34067800200015,O,1987-01-01,NN,,,2008-01-04T21:44:38,true,3,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342621133,00012,34262113300012,O,1987-10-02,NN,,,2006-10-27T03:16:11,true,3,CHEZ BARBAN CLAUDE,,,,LES DIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,01.4A,NAFRev1,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
351637459,00030,35163745900030,O,2010-04-27,,,,2012-05-10T09:47:37,false,2,LE LONG DU RIOU,,,,LE VILLAGE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,86.90D,NAFRev2,N,5.975596,44.76754,0.34,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,G,CHEMIN DE LA VIALETTE,
351637459,00048,35163745900048,O,2012-03-15,,,,2016-07-07T08:25:47,true,2,,,,,ANCIENNE MAIRIE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90D,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
378641062,00021,37864106200021,O,1992-11-09,NN,,,2008-01-04T21:19:05,true,5,,,,,LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
380676148,00014,38067614800014,O,1990-12-18,,,,,true,3,,,,,LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,60.2B,NAF1993,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
385351028,00019,38535102800019,O,,,,,,true,1,,,,,LESDIGUERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.2A,NAF1993,N,5.7126398,45.1680591,0.88,poi.chemist,Pharmacie Lesdiguières (Droguerie) Grenoble,https://osm.org/node/5085222423,G,,
389399122,00016,38939912200016,O,1985-01-01,NN,,,2008-01-04T23:23:34,true,4,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389399270,00013,38939927000013,O,1981-01-01,NN,,,,true,4,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389404005,00016,38940400500016,O,1983-01-01,NN,,,2010-03-26T05:18:48,true,5,,,,,LES DIGNIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
389444860,00016,38944486000016,O,1975-01-01,NN,,,2013-12-22T03:26:22,true,4,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389466749,00014,38946674900014,O,1982-08-10,NN,,,2008-01-04T23:24:44,true,3,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389474784,00011,38947478400011,O,1976-03-01,NN,,,2008-01-04T23:24:53,true,4,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403257066,00015,40325706600015,O,1995-12-19,NN,,,2015-12-13T03:55:00,true,5,,,,,LES AMARS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,G,CHEMIN DES ABEILLES,
410734800,00015,41073480000015,O,1997-01-01,NN,,,2016-12-20T04:56:38,true,5,LIEUDIT POUILLARDENQ,,,,POUILLARDENQ,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418810289,00011,41881028900011,O,1985-12-31,NN,,,2008-01-04T23:26:58,true,3,N GARNIER,,,,LES MEILIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.992819,44.757031,0.63,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
421145210,00017,42114521000017,O,1989-12-31,NN,,,2008-01-05T00:02:54,true,4,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421145228,00019,42114522800019,O,1991-01-01,NN,,,,true,4,,,,,LES SAGNES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,5.99514,44.747854,0.81,street,Chemin des Sagnes 05800 Le Glaizil,05062_z9qpij,G,CHEMIN DES SAGNES,
421145236,00012,42114523600012,O,1982-12-31,NN,,,2008-01-05T00:02:54,true,3,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421145244,00016,42114524400016,O,1989-12-31,NN,,,2008-01-05T00:02:54,true,3,,,,,MAIRIE DU GLAIZIL,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.978812,44.760522,0.57,street,Chemin du Centenaire 05800 Le Glaizil,05062_xpmruw,G,CHEMIN DU CENTENAIRE,
422134460,00019,42213446000019,O,1976-12-15,NN,,,2013-02-20T05:35:26,true,3,,,,,LES AMARS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,G,CHEMIN DES ABEILLES,
422975334,00026,42297533400026,O,2013-02-25,,,4321AB,2021-02-23T11:44:46,true,1,,,,,LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,43.21A,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
428894794,00042,42889479400042,O,2010-03-01,,,,2012-09-23T05:06:14,true,2,LE VILLAGE,,,,LE LONG DU RIOU,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,5.985362,44.754124,0.93,street,Rue le Long du Riou 05800 Le Glaizil,05062_icaxat,G,RUE LE LONG DU RIOU,
437756893,00016,43775689300016,O,2001-05-03,NN,,,2021-04-28T03:35:48,true,3,LA CURE,,,,LA CURE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.981303,44.753298,0.34,street,Rue de la Tour 05800 Le Glaizil,05062_qkq22v,G,RUE DE LA TOUR,
444768386,00021,44476838600021,O,2003-03-17,NN,,,2016-04-26T03:41:48,false,6,,,,,LA TUILE AUX LOUPS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
481887941,00013,48188794100013,O,2005-05-11,NN,,,2011-07-12T15:17:27,true,5,POUILLARDENQ,,,,POUILLARDENCQ,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
481910842,00014,48191084200014,O,2005-05-06,,,,2009-06-27T12:02:28,false,2,POUILLARDENQ,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
482016490,00013,48201649000013,O,2005-04-15,,,,2017-11-06T12:24:50,true,2,POUILLARDENC,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484805726,00011,48480572600011,O,2001-10-23,NN,,,2008-01-05T01:42:08,true,3,MAIRIE LE VILLAGE,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
494155708,00014,49415570800014,O,2006-01-01,,,,2012-09-21T04:52:09,true,3,POUILLARDENCQ,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2012-08-26,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494731250,00010,49473125000010,O,2007-03-24,NN,,,2014-07-10T00:46:32,false,4,,,,,ST FIRMIN EN VALGODEMAR,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
498785013,00026,49878501300026,O,2016-03-01,,,3230ZZ,2018-04-27T13:00:03,false,4,,,,,LE LONG DU RIOU,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,VALGO,47.91B,NAFRev2,N,5.985362,44.754124,0.93,street,Rue le Long du Riou 05800 Le Glaizil,05062_icaxat,G,RUE LE LONG DU RIOU,
498785013,00034,49878501300034,O,2017-06-01,,,,2018-04-27T13:01:12,true,1,,,,,LES ANDRIEUX,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2017-06-01,A,ELEVAGE DU VALGO,,,,01.43Z,NAFRev2,N,5.992524,44.738068,0.36,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,G,CHEMIN DES ABEILLES,
501686646,00016,50168664600016,O,2008-01-07,,,,2008-11-08T03:14:12,true,2,,,,LD,LES AMARS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2008-03-31,F,E.P.C. KERGIETER FABIEN,,,,43.21A,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,G,CHEMIN DES ABEILLES,
509093860,00013,50909386000013,O,2008-10-01,,,,2017-11-06T12:24:31,true,2,POUILLARDENQ,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512471509,00012,51247150900012,O,2009-05-06,,,,2009-05-18T08:13:57,true,1,,,,,LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20B,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
514545219,00016,51454521900016,O,2009-08-01,,,,2018-02-22T11:31:10,true,2,LESDIGUIERES,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,D,CHEMIN DES MELIERES,
514990605,00016,51499060500016,O,2009-03-20,,,,2014-01-23T04:37:02,true,1,LOC GITE DE FRANCE,,,,LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20A,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
518609011,00011,51860901100011,O,2010-01-01,,,,2010-03-26T05:18:47,true,2,LESDIGUIERES,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,D,CHEMIN DES MELIERES,
518609029,00013,51860902900013,O,2010-01-01,,,,2010-03-26T05:18:47,true,2,LESDIGUIERES,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,D,CHEMIN DES MELIERES,
521027425,00011,52102742500011,O,2010-03-01,NN,,,2014-06-14T05:33:11,false,3,,,,,LE COIN DU RIOU,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.12A,NAFRev2,O,5.985362,44.754124,0.59,street,Rue le Long du Riou 05800 Le Glaizil,05062_icaxat,G,RUE LE LONG DU RIOU,
521302737,00015,52130273700015,O,2010-04-01,,,,2016-04-11T02:49:33,true,2,LESDIGUIERES,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,D,CHEMIN DES MELIERES,
525361267,00012,52536126700012,O,2010-10-01,,,,2010-10-06T08:45:34,true,1,,,,LD,LES AMARS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,G,CHEMIN DES ABEILLES,
537785347,00015,53778534700015,O,2011-10-17,,,,2013-12-03T08:18:22,true,2,,,,,LE GLAIZIL,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,72.19Z,NAFRev2,N,5.98664,44.751718,0.93,municipality,Le Glaizil,05062,G,LE GLAIZIL,
751942749,00027,75194274900027,O,2012-05-01,,,,2018-01-02T14:44:12,false,2,,,,,ANCIENNE MAIRIE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
752622514,00020,75262251400020,O,2017-02-01,,,,2021-02-23T16:08:59,true,1,,,,,LESDIQUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,96.09Z,NAFRev2,N,5.6964665,45.1206891,0.75,poi.2,Pont Lesdiguières (Monument historique) Le Pont-de-Claix,https://osm.org/way/376549035,G,,
779513985,00043,77951398500043,O,2015-10-01,,,,2018-01-26T08:33:07,true,2,,,,,LES AMARS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,G,CHEMIN DES ABEILLES,
782395669,00388,78239566900388,O,2018-01-01,,,,2018-02-01T10:09:14,false,2,CENTRE LE PAS DU LOUP,,,,LES CHAMPS LONGS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,87.90A,NAFRev2,O,-0.2980542,49.2510034,0.88,poi.track,Les Longs Champs (Chemin) Bénouville,https://osm.org/way/141766264,G,,
782395669,00404,78239566900404,O,2018-01-01,,,,2018-03-20T09:39:00,false,2,LE VILLAGE,,,,CENTRE LA SAINTE FAMILLE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,87.90A,NAFRev2,O,5.978812,44.760522,0.31,street,Chemin du Centenaire 05800 Le Glaizil,05062_xpmruw,G,CHEMIN DU CENTENAIRE,
782395669,00412,78239566900412,O,2018-01-01,,,,2018-01-11T08:42:12,false,1,LES CHAMPS LONGS,,,,CENTRE LE PAS DU LOUP,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,87.20A,NAFRev2,O,5.978812,44.760522,0.43,street,Chemin du Centenaire 05800 Le Glaizil,05062_xpmruw,G,CHEMIN DU CENTENAIRE,
782438105,00010,78243810500010,O,,,,,,true,1,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782438113,00014,78243811300014,O,,NN,,,,true,1,,,,,POUILLARDENC,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
782438121,00017,78243812100017,O,,,,,,true,1,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
782438139,00019,78243813900019,O,,NN,,,,true,1,,,,QUAI,POUILLARDANQ,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,1982-06-24,F,,,,,48.01,NAP,N,,,0,,,,,,
798202180,00021,79820218000021,O,2013-12-05,,,,2013-12-19T11:54:56,true,1,,,,,ANCIENNE MAIRIE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,86.90D,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
802894220,00390,80289422000390,O,2014-12-08,,,,2014-12-18T04:56:53,false,1,,,,LD,POUILLARDENCQ,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802894220,00721,80289422000721,O,2015-06-18,,,,2015-06-24T11:24:17,false,1,BATIMENT B,,,,POUILLARDENCQ,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804589208,00011,80458920800011,O,2014-08-21,,,,2015-01-15T13:29:58,true,1,,,,DOM,LES MELIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,68.20B,NAFRev2,N,5.992819,44.757031,0.64,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
804911873,00011,80491187300011,O,2014-08-29,,,,2014-11-17T08:15:43,false,2,LE VILLAGE,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,GRIP MEDIA,59.11B,NAFRev2,O,5.975596,44.76754,0.34,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,D,CHEMIN DE LA VIALETTE,
808676290,00014,80867629000014,O,2014-12-15,,,,2016-07-19T08:43:06,true,2,MR BEAUCHE,,,,LE CHALET DU DRAC,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
808770473,00011,80877047300011,O,2015-01-01,,,,2015-12-15T05:09:18,true,2,POUILLARDENCQ,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
808974299,00014,80897429900014,O,2015-01-15,01,2018,3319ZZ,2020-08-25T11:17:18,false,3,,,,,PONT MANEL,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,ALP'IME,42.21Z,NAFRev2,O,5.982788,44.753827,0.43,street,Rue du Pont 05800 Le Glaizil,05062_k8kl3k,G,RUE DU PONT,
811593102,00015,81159310200015,O,2015-05-20,01,2018,4312AZ,2021-09-04T03:45:16,true,5,,,,,LE VILLAGE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,REY-NOVATION,43.99C,NAFRev2,O,5.975596,44.76754,0.34,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,G,CHEMIN DE LA VIALETTE,
811670728,00013,81167072800013,O,2015-06-01,01,2018,4321AB,2020-08-25T11:20:12,true,2,CHEZ MR ARMAND SERRES,,,HAM,DE LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.21A,NAFRev2,O,5.992819,44.757031,0.42,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
815213863,00013,81521386300013,O,2016-01-01,,,,2015-12-13T03:55:10,true,1,LES AMARS,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,D,CHEMIN DES ABEILLES,
815242433,00010,81524243300010,O,2016-01-01,,,,2015-12-15T05:09:18,true,1,POUILLARDENCQ,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
820814408,00010,82081440800010,O,2016-04-20,,,,2016-06-08T13:48:24,true,1,MR GRAU,,,,LES CHAMPS LONGS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,94.99Z,NAFRev2,N,-0.2980542,49.2510034,0.88,poi.track,Les Longs Champs (Chemin) Bénouville,https://osm.org/way/141766264,G,,
821045754,00016,82104575400016,O,2016-06-01,,,,2021-04-06T08:31:22,true,2,,,,,LES CHAMPS LONGS,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2021-04-03,F,,,,,68.20B,NAFRev2,N,-0.2980542,49.2510034,0.88,poi.track,Les Longs Champs (Chemin) Bénouville,https://osm.org/way/141766264,G,,
821832839,00012,82183283900012,O,2016-08-01,,,,2016-08-02T08:19:49,true,1,CABINET  INFIRMIERES LIBERALES,,,,ANCIENNE MAIRIE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90D,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
822629630,00010,82262963000010,O,2016-10-01,,,,2016-09-22T03:42:07,true,1,,,,LD,LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,MP CARRELAGE,43.33Z,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,
824669725,00015,82466972500015,O,2017-01-01,,,1039BP,2020-04-17T11:15:49,false,2,,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,LYSEA,10.39B,NAFRev2,N,,,0,,,,,,
833442551,00028,83344255100028,O,2019-12-10,,,,2021-02-23T17:53:51,true,1,,,,,LE VILLAGE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,70.22Z,NAFRev2,N,5.975596,44.76754,0.34,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,G,CHEMIN DE LA VIALETTE,
838686954,00010,83868695400010,O,2018-06-01,,,,2018-04-19T17:03:05,true,1,LES AMARS,,,,,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LOULOUCAPRINETTE,01.45Z,NAFRev2,N,5.992524,44.738068,0.45,street,Chemin des Abeilles 05800 Le Glaizil,05062_0vx8pw,D,CHEMIN DES ABEILLES,
840581193,00017,84058119300017,O,2018-07-01,,,4321AB,2021-07-06T11:46:19,true,2,MAISON LOU RIOU,,,,LE VILLAGE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MIKAELECTRICITE,43.21A,NAFRev2,O,5.975596,44.76754,0.34,street,Chemin de la Vialette 05800 Le Glaizil,05062_691hrh,G,CHEMIN DE LA VIALETTE,
844829887,00018,84482988700018,O,2019-01-01,,,,2019-08-16T20:00:17,true,1,,,,,VILLAGE LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
851834887,00016,85183488700016,O,2019-06-21,,,3319ZZ,2020-01-21T04:11:46,true,2,,,,,PONT MANELLE,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2019-07-08,A,METODS,,,METODS,43.99D,NAFRev2,O,5.982788,44.753827,0.43,street,Rue du Pont 05800 Le Glaizil,05062_k8kl3k,G,RUE DU PONT,
879796654,00017,87979665400017,O,2019-12-12,,,1089ZZ,2021-04-13T19:36:32,true,1,,,,,LESDIGUIERES,05800,LE GLAIZIL,,,05062,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,JUL PIZZA,56.10C,NAFRev2,N,5.992819,44.757031,0.43,street,Chemin des Melieres 05800 Le Glaizil,05062_aocf46,G,CHEMIN DES MELIERES,