siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000297,00018,21800029700018,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,,,,,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000297,00026,21800029700026,O,1983-12-21,02,2018,,2020-08-25T10:19:16,false,3,,,,RUE,DE LA CHAPELLE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.646816,49.745569,0.94,street,Rue de la Chapelle 80910 Arvillers,80031_0040,G,RUE DE LA CHAPELLE,
268000940,00018,26800094000018,O,1983-03-01,NN,,,2018-01-05T13:49:02,true,4,,,,,,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2017-01-26,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004896,00015,29800489600015,O,1985-09-30,NN,,,2008-06-20T14:25:26,true,3,MAIRIE,,,,,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.658082,49.752189,0.38,street,La Raperie 80910 Arvillers,80031_vr99ua,D,LA RAPERIE,
302039490,00016,30203949000016,O,1974-01-01,NN,,,,true,1,,,,,,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303038939,00060,30303893900060,O,2019-05-15,,,,2019-06-12T03:54:55,false,1,LA RAPERIE,,,RTE,NATIONALE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306200577,00014,30620057700014,O,,NN,,,,true,1,,8,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.647111,49.744045,0.94,housenumber,8 Rue Saint Germain 80910 Arvillers,80031_0220_00008,G,8 RUE SAINT GERMAIN,
306516964,00039,30651696400039,O,1999-06-07,,,,,true,1,,11,,RUE,DE LA CHAPELLE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,2.645916,49.746221,0.94,housenumber,11 Rue de la Chapelle 80910 Arvillers,80031_0040_00011,G,11 RUE DE LA CHAPELLE,
306880071,00155,30688007100155,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,4,,,,RUE,D HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,O,2.646033,49.741583,0.94,street,Rue d'Hangest 80910 Arvillers,80031_0060,G,RUE D HANGEST,
308204148,00016,30820414800016,O,,,,,,true,1,,,,RUE,ST GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.647354,49.744441,0.82,street,Rue Saint Germain 80910 Arvillers,80031_0220,G,RUE SAINT GERMAIN,
311863633,00013,31186363300013,O,,NN,,,,true,1,,,,RUE,ST GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,2.647354,49.744441,0.82,street,Rue Saint Germain 80910 Arvillers,80031_0220,G,RUE SAINT GERMAIN,
312353337,00032,31235333700032,O,,NN,,,,true,1,,,,HAM,DE SAULCHOY,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.849897,50.3483935,0.9,poi.townhall,Mairie de Saulchoy (Hôtel de ville) Saulchoy,https://osm.org/way/242274969,G,,
312507221,00017,31250722100017,O,,NN,,,,true,1,,,,RUE,MAROT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,81.21,NAP,N,2.647736,49.743899,0.94,street,Rue Marot 80910 Arvillers,80031_0140,G,RUE MAROT,
313557860,00019,31355786000019,O,1978-01-01,,,,,true,1,,,,,FERME DE SAULCHOY,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313838617,00014,31383861700014,O,,NN,,,,true,1,,32,,RUE,D HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.642287,49.743876,0.94,housenumber,32 Rue d'Hangest 80910 Arvillers,80031_0060_00032,G,32 RUE D HANGEST,
313858714,00022,31385871400022,O,1900-01-01,NN,,,2015-08-26T08:55:54,false,4,,4,,RUE,D'EN HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,01.4A,NAF1993,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
315556332,00023,31555633200023,O,1989-03-01,,,,,true,1,,6,,RUE,LA HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.645131,49.747624,0.94,housenumber,6 Rue La-haut 80910 Arvillers,80031_0080_00006,G,6 RUE LA HAUT,
316742840,00010,31674284000010,O,1979-01-01,NN,,,2008-01-04T20:48:09,true,3,,,,,MAIRIE D ARVILLERS,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.647097,49.74569,0.92,poi.townhall,Mairie d'Arvillers (Hôtel de ville) Arvillers,https://osm.org/way/357855060,G,,
317876043,00017,31787604300017,O,,NN,,,,true,1,,,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,81.21,NAP,N,2.647354,49.744441,0.94,street,Rue Saint Germain 80910 Arvillers,80031_0220,G,RUE SAINT GERMAIN,
319303533,00032,31930353300032,O,,NN,,,,true,1,,10,,RUE,LA HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.644358,49.748804,0.94,housenumber,10 Rue La-haut 80910 Arvillers,80031_0080_00010,G,10 RUE LA HAUT,
319975371,00018,31997537100018,O,,,,,,true,1,,22,,RUE,DANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.643772,49.743118,0.82,housenumber,22 Rue d'Hangest 80910 Arvillers,80031_0060_00022,G,22 RUE D HANGEST,
320302284,00023,32030228400023,O,1991-09-27,NN,,,,false,3,,20,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,70.2C,NAF1993,N,2.644207,49.742738,0.94,housenumber,20 Rue d'Hangest 80910 Arvillers,80031_0060_00020,G,20 RUE D HANGEST,
320752330,00011,32075233000011,O,1980-11-12,NN,,,2021-02-23T10:44:39,true,3,,26,,RUE,LOUIS THIBAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.649219,49.747396,0.85,housenumber,26 Rue Louis Thibaud 80910 Arvillers,80031_0100_00026,G,26 RUE LOUIS THIBAUD,
321793655,00010,32179365500010,O,1981-01-01,NN,,,2008-01-04T18:29:40,true,5,,,,PL,DE L'EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.647278,49.745704,0.81,street,Place de l'Eglise 80910 Arvillers,80031_0045,G,PLACE DE L EGLISE,
321793663,00014,32179366300014,O,1981-04-01,NN,,,2017-05-04T03:11:59,true,5,,19,,PL,DE L EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,2.646881,49.745096,0.84,housenumber,19 Place de l'Eglise 80910 Arvillers,80031_0045_00019,G,19 PLACE DE L EGLISE,
323231423,00019,32323142300019,O,,,,,,true,1,,7,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.647195,49.743955,0.94,housenumber,7 Rue Saint Germain 80910 Arvillers,80031_0220_00007,G,7 RUE SAINT GERMAIN,
324248400,00016,32424840000016,O,1982-03-30,01,2018,9602AA,2021-06-15T19:34:20,true,5,,10,,RUE,DES VERGEAUX,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,96.02A,NAFRev2,O,2.645613,49.744668,0.94,housenumber,10 Rue des Vergeaux 80910 Arvillers,80031_0280_00010,G,10 RUE DES VERGEAUX,
325601094,00015,32560109400015,O,1982-07-12,NN,,,,true,3,,,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.647354,49.744441,0.94,street,Rue Saint Germain 80910 Arvillers,80031_0220,G,RUE SAINT GERMAIN,
326814076,00013,32681407600013,O,,,,,,true,1,,2,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,81.21,NAP,N,2.647182,49.744351,0.94,housenumber,2 Rue Saint Germain 80910 Arvillers,80031_0220_00002,G,2 RUE SAINT GERMAIN,
326982238,00023,32698223800023,O,1991-09-01,NN,,,,true,1,,3,,RUE,ST GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,36.6A,NAF1993,O,2.647401,49.744237,0.83,housenumber,3 Rue Saint Germain 80910 Arvillers,80031_0220_00003,G,3 RUE SAINT GERMAIN,
328451687,00011,32845168700011,O,,NN,,,,true,1,,,,,,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328758792,00019,32875879200019,O,,,,,,true,1,,,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,2.647354,49.744441,0.94,street,Rue Saint Germain 80910 Arvillers,80031_0220,G,RUE SAINT GERMAIN,
330051467,00018,33005146700018,O,,NN,,,,true,1,,4,,RUE,MAROT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4R,NAF1993,N,2.647439,49.7437,0.94,housenumber,4 Rue Marot 80910 Arvillers,80031_0140_00004,G,4 RUE MAROT,
330189028,00757,33018902800757,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,,,RUE,D' HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.646033,49.741583,0.94,street,Rue d'Hangest 80910 Arvillers,80031_0060,G,RUE D HANGEST,
330189036,00016,33018903600016,O,1984-06-18,NN,,,2008-04-05T00:31:30,true,3,,16,,RUE,MAROT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648535,49.742695,0.94,housenumber,16 Rue Marot 80910 Arvillers,80031_0140_00016,G,16 RUE MAROT,
332088913,00014,33208891300014,O,1985-03-01,02,2018,,2020-08-25T10:35:23,true,4,,32,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.642287,49.743876,0.94,housenumber,32 Rue d'Hangest 80910 Arvillers,80031_0060_00032,G,32 RUE D HANGEST,
332175397,00014,33217539700014,O,1985-04-01,NN,,,,true,4,,24,,RUE,D HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.01,NAP,N,2.643352,49.743251,0.94,housenumber,24 Rue d'Hangest 80910 Arvillers,80031_0060_00024,G,24 RUE D HANGEST,
332630276,00019,33263027600019,O,1985-04-01,02,2018,,2021-02-23T10:52:20,true,5,,3,,RUE,TOURNICHE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.640809,49.744783,0.94,housenumber,3 Rue Tourniche 80910 Arvillers,80031_0240_00003,G,3 RUE TOURNICHE,
334949286,00010,33494928600010,O,1985-06-03,NN,,,2014-07-08T00:40:41,true,5,,36,,RUE,TOURNICHE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,2.641574,49.745092,0.94,housenumber,36 Rue Tourniche 80910 Arvillers,80031_0240_00036,G,36 RUE TOURNICHE,
340923721,00013,34092372100013,O,,NN,,,,true,1,,6,B,RUE,LA HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,65.06,NAP,N,2.644938,49.747925,0.77,housenumber,6 bis Rue La-haut 80910 Arvillers,80031_0080_00006_bis,G,6 BIS RUE LA HAUT,
340925668,00014,34092566800014,O,1987-04-13,NN,,,2008-11-07T01:01:17,false,4,,12,,RTE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,N,2.639158,49.745956,0.83,housenumber,12 Route d'Hangest 80910 Arvillers,80031_0059_00012,G,12 ROUTE D HANGEST,
340925668,00030,34092566800030,O,2008-04-11,02,2018,4312BA,2021-02-23T10:56:48,true,1,,52,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,43.12A,NAFRev2,O,2.639412,49.745541,0.94,housenumber,52 Rue d'Hangest 80910 Arvillers,80031_0060_00052,G,52 RUE D HANGEST,
341108009,00018,34110800900018,O,,,,,,true,1,,,,PL,DE L EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,2.647278,49.745704,0.81,street,Place de l'Eglise 80910 Arvillers,80031_0045,G,PLACE DE L EGLISE,
341339216,00028,34133921600028,O,2016-02-26,,,,2021-02-23T10:57:07,true,1,,64,,RUE,D HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,85.59A,NAFRev2,N,2.63785,49.746322,0.94,housenumber,64 Rue d'Hangest 80910 Arvillers,80031_0060_00064,G,64 RUE D HANGEST,
341859999,00011,34185999900011,O,1987-08-01,NN,,,2008-01-04T21:57:04,true,4,,5,,CHE,QUESNEL,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.64302,49.749121,0.8,housenumber,5 Chemin du Quesnel 80910 Arvillers,80031_b040_00005,G,5 CHEMIN DU QUESNEL,
343092888,00019,34309288800019,O,1987-08-15,NN,,,2013-05-03T03:23:06,true,4,,2,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,2.647182,49.744351,0.94,housenumber,2 Rue Saint Germain 80910 Arvillers,80031_0220_00002,G,2 RUE SAINT GERMAIN,
345010219,00011,34501021900011,O,1988-05-09,NN,,,2006-10-27T03:31:12,false,3,,1,,FG,DE LA GARE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,70.2C,NAFRev1,N,2.627935,49.749878,0.82,housenumber,1 Faubourg de la Gare 80910 Arvillers,80031_alh6d3_00001,G,1 FAUBOURG DE LA GARE,
347564445,00026,34756444500026,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.1F,NAF1993,N,2.647278,49.745704,0.83,housenumber,1 Place de l'Eglise 80910 Arvillers,80031_0045_00001,G,1 PLACE DE L EGLISE,
347893158,00019,34789315800019,O,,,,,,true,1,,22,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,84.13,NAP,N,2.643772,49.743118,0.94,housenumber,22 Rue d'Hangest 80910 Arvillers,80031_0060_00022,G,22 RUE D HANGEST,
348422320,00013,34842232000013,O,1988-09-01,00,2018,4520AA,2020-09-18T19:32:29,true,4,,8,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,O,2.647111,49.744045,0.94,housenumber,8 Rue Saint Germain 80910 Arvillers,80031_0220_00008,G,8 RUE SAINT GERMAIN,
348735382,00015,34873538200015,O,1988-11-01,11,2018,,2020-08-25T10:43:36,true,5,,16,,RUE,MAROT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.648535,49.742695,0.94,housenumber,16 Rue Marot 80910 Arvillers,80031_0140_00016,G,16 RUE MAROT,
349721910,00017,34972191000017,O,1989-02-16,NN,,,2008-11-08T00:24:54,true,4,,3,,RUE,LOUIS THIBAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,85.1J,NAFRev1,O,2.646225,49.746843,0.85,housenumber,3 Rue Louis Thibaud 80910 Arvillers,80031_0100_00003,G,3 RUE LOUIS THIBAUD,
350446464,00017,35044646400017,O,,NN,,,,true,1,,,,RUE,ST GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,64.22,NAP,N,2.647354,49.744441,0.82,street,Rue Saint Germain 80910 Arvillers,80031_0220,G,RUE SAINT GERMAIN,
350536116,00014,35053611600014,O,1989-04-01,03,2018,3312ZA,2020-08-25T10:10:46,true,5,,,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,01.61Z,NAFRev2,O,2.646033,49.741583,0.94,street,Rue d'Hangest 80910 Arvillers,80031_0060,G,RUE D HANGEST,
350576427,00016,35057642700016,O,,NN,,,,true,1,,,,,LA RAPERIE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,80.4A,NAF1993,N,2.658082,49.752189,0.94,street,La Raperie 80910 Arvillers,80031_vr99ua,G,LA RAPERIE,
356000000,39167,35600000039167,O,2012-01-01,,,,2014-01-31T12:12:25,false,2,,1,,PL,DE L EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,2.647278,49.745704,0.83,housenumber,1 Place de l'Eglise 80910 Arvillers,80031_0045_00001,G,1 PLACE DE L EGLISE,
356000224,05076,35600022405076,O,1991-01-01,NN,,,2013-03-05T10:14:47,false,4,,,,RUE,CHAPELLE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.646816,49.745569,0.86,street,Rue de la Chapelle 80910 Arvillers,80031_0040,G,RUE DE LA CHAPELLE,
377616230,00019,37761623000019,O,1990-04-10,,,,,true,1,,26,,RTE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,02.0B,NAF1993,N,2.637352,49.74696,0.83,housenumber,26 Route d'Hangest 80910 Arvillers,80031_0059_00026,G,26 ROUTE D HANGEST,
380529966,00018,38052996600018,O,1991-01-02,NN,,,2014-07-08T01:04:30,false,5,,16,,RUE,ST GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,43.22A,NAFRev2,O,2.646934,49.743553,0.84,housenumber,16 Rue Saint Germain 80910 Arvillers,80031_0220_00016,G,16 RUE SAINT GERMAIN,
380529966,00026,38052996600026,O,2010-03-26,NN,,,2021-02-02T03:39:02,true,3,,28,,RUE,ST GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.646618,49.74231,0.84,housenumber,28 Rue Saint Germain 80910 Arvillers,80031_0220_00028,G,28 RUE SAINT GERMAIN,
381664028,00010,38166402800010,O,1990-09-01,,,,2010-02-05T04:29:58,true,4,,,,,,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381743392,00015,38174339200015,O,1991-04-11,NN,,,2008-01-04T22:00:14,true,3,,32,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.642287,49.743876,0.94,housenumber,32 Rue d'Hangest 80910 Arvillers,80031_0060_00032,G,32 RUE D HANGEST,
382412526,00032,38241252600032,O,1997-07-31,NN,,,2008-04-26T11:51:50,false,4,,15,,PL,DE L EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,15.8C,NAFRev1,O,2.647177,49.744538,0.84,housenumber,15 Place de l'Eglise 80910 Arvillers,80031_0045_00015,G,15 PLACE DE L EGLISE,
382415784,00018,38241578400018,O,1991-06-13,,,,2016-06-03T04:27:06,true,3,,32,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.642287,49.743876,0.94,housenumber,32 Rue d'Hangest 80910 Arvillers,80031_0060_00032,G,32 RUE D HANGEST,
383423860,00014,38342386000014,O,1991-10-11,NN,,,2008-01-05T19:54:41,true,3,,2,,,FAUBOURG DE LA GARE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.628761,49.750466,0.94,housenumber,2 Faubourg de la Gare 80910 Arvillers,80031_alh6d3_00002,G,2 FAUBOURG DE LA GARE,
383971272,00018,38397127200018,O,1991-12-11,NN,,,2008-01-05T19:55:47,true,3,,1,,FG,DE LA GARE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627935,49.749878,0.82,housenumber,1 Faubourg de la Gare 80910 Arvillers,80031_alh6d3_00001,G,1 FAUBOURG DE LA GARE,
384603387,00018,38460338700018,O,1992-02-01,01,2018,,2020-08-25T10:21:43,true,3,,15,,RUE,ST GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.646931,49.743032,0.84,housenumber,15 Rue Saint Germain 80910 Arvillers,80031_0220_00015,G,15 RUE SAINT GERMAIN,
389250820,00013,38925082000013,O,1992-11-01,,,,,true,1,,11,,RUE,DE LA CHAPELLE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.4H,NAF1993,N,2.645916,49.746221,0.94,housenumber,11 Rue de la Chapelle 80910 Arvillers,80031_0040_00011,G,11 RUE DE LA CHAPELLE,
389310400,00012,38931040000012,O,1992-11-06,NN,,,2019-07-30T14:57:03,true,3,,16,,RUE,MAROT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648535,49.742695,0.94,housenumber,16 Rue Marot 80910 Arvillers,80031_0140_00016,G,16 RUE MAROT,
390092104,00012,39009210400012,O,1993-01-08,01,2018,,2020-08-25T10:25:08,true,4,,6,,PL,DE L'EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,2.649477,49.745838,0.83,housenumber,6 Place de l'Eglise 80910 Arvillers,80031_0045_00006,G,6 PLACE DE L EGLISE,
391630753,00013,39163075300013,O,1964-10-01,NN,,,2008-01-04T23:55:03,true,3,,26,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.646581,49.742447,0.94,housenumber,26 Rue Saint Germain 80910 Arvillers,80031_0220_00026,G,26 RUE SAINT GERMAIN,
392229829,00016,39222982900016,O,,,,,,true,1,,10,,RUE,LA HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.644358,49.748804,0.94,housenumber,10 Rue La-haut 80910 Arvillers,80031_0080_00010,G,10 RUE LA HAUT,
392765442,00018,39276544200018,O,1993-08-27,NN,,,2008-11-08T00:56:57,false,4,,32,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,2.642287,49.743876,0.94,housenumber,32 Rue d'Hangest 80910 Arvillers,80031_0060_00032,G,32 RUE D HANGEST,
393372370,00022,39337237000022,O,1995-01-01,NN,,,,true,1,,6,,RUE,TOURNICHE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,2.64491,49.746493,0.94,housenumber,6 Rue Tourniche 80910 Arvillers,80031_0240_00006,G,6 RUE TOURNICHE,
394111082,00050,39411108200050,O,2015-02-01,,,,2020-09-22T08:41:10,false,6,,27,,RUE,SAINT GERMAIN,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,85.42Z,NAFRev2,N,2.64662,49.741672,0.94,housenumber,27 Rue Saint Germain 80910 Arvillers,80031_0220_00027,G,27 RUE SAINT GERMAIN,
395266539,00018,39526653900018,O,1983-01-15,NN,,,2008-10-10T08:26:48,true,4,,2,,FG,DE LA GARE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.628761,49.750466,0.82,housenumber,2 Faubourg de la Gare 80910 Arvillers,80031_alh6d3_00002,G,2 FAUBOURG DE LA GARE,
398415992,00013,39841599200013,O,1994-05-04,NN,,,2019-10-30T03:44:54,true,4,SAULCHOY,8,,RUE,SAINTE MARGARETH,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.625393,49.715247,0.94,housenumber,8 Rue Sainte Margareth 80910 Arvillers,80031_0230_00008,G,8 RUE SAINTE MARGARETH,
399955483,00017,39995548300017,O,,NN,,,,true,1,,4,,FG,STE MARGUERITE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4D,NAF1993,O,2.646306,49.740913,0.74,housenumber,4 Faubourg Sainte-marguerite 80910 Arvillers,80031_b107_00004,G,4 FAUBOURG SAINTE MARGUERITE,
401751862,00038,40175186200038,O,2006-02-01,NN,,1071CB,2016-04-26T03:32:13,true,4,,15,,PL,DE L'EGLISE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,10.71C,NAFRev2,O,2.647177,49.744538,0.84,housenumber,15 Place de l'Eglise 80910 Arvillers,80031_0045_00015,G,15 PLACE DE L EGLISE,
402370498,00014,40237049800014,O,,NN,,,,true,1,,11,,RUE,LA HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,93.0D,NAF1993,N,2.644825,49.747783,0.94,housenumber,11 Rue La-haut 80910 Arvillers,80031_0080_00011,G,11 RUE LA HAUT,
402421671,00015,40242167100015,O,1995-09-13,NN,,,,false,4,MONSIEUR LAMBERT,4,,RUE,LA-HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,70.2A,NAF1993,N,2.645291,49.747412,0.94,housenumber,4 Rue La-haut 80910 Arvillers,80031_0080_00004,G,4 RUE LA HAUT,
402930135,00023,40293013500023,O,1998-10-01,NN,,,2012-05-23T10:33:19,false,4,CAB MEDICAL D ARVILLERS,11,,RTE,D HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,86.21Z,NAFRev2,N,2.645071,49.742143,0.78,housenumber,11 Rue d'Hangest 80910 Arvillers,80031_0060_00011,G,11 RUE D HANGEST,
402930135,00031,40293013500031,O,2012-05-11,,,,2016-04-19T08:31:26,false,2,,69,,RUE,D HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,86.21Z,NAFRev2,N,2.63882,49.745758,0.94,housenumber,69 Rue d'Hangest 80910 Arvillers,80031_0060_00069,G,69 RUE D HANGEST,
403506942,00016,40350694200016,O,1996-01-01,NN,,,2008-11-08T01:15:43,false,3,,12,,RUE,LA HAUT,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1C,NAF1993,O,2.644234,49.749064,0.94,housenumber,12 Rue La-haut 80910 Arvillers,80031_0080_00012,G,12 RUE LA HAUT,
404287542,00017,40428754200017,O,1996-03-08,,,,2019-10-09T10:24:08,true,3,,20,,RUE,D'HANGEST,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.644207,49.742738,0.94,housenumber,20 Rue d'Hangest 80910 Arvillers,80031_0060_00020,G,20 RUE D HANGEST,
408630754,00039,40863075400039,O,2015-05-31,NN,,,2019-10-23T04:03:27,false,3,,9,,RUE,DE TOURNICHE,80910,ARVILLERS,,,80031,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,2.643055,49.745453,0.81,housenumber,9 Rue Tourniche 80910 Arvillers,80031_0240_00009,G,9 RUE TOURNICHE,