siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800959,00012,21080095900012,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800959,00020,21080095900020,O,1996-05-01,NN,,,2008-01-04T18:24:46,false,3,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260800925,00018,26080092500018,O,1983-03-01,NN,,,2016-11-20T14:10:14,true,4,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270802770,00015,27080277000015,O,,,,,,true,1,,,,,MAIRIE,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318918612,00017,31891861200017,O,1980-05-01,,,,2007-04-17T09:01:33,false,3,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318918612,00025,31891861200025,O,2007-03-17,NN,,,2022-01-28T03:51:07,true,4,,4,,RUE,DU CHATEAU,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,01.11Z,NAFRev2,O,4.599211,49.419271,0.93,housenumber,4 Rue du Chateau 08400 Chardeny,08104_0010_00004,G,4 RUE DU CHATEAU,
338088255,00017,33808825500017,O,,NN,,,2007-01-18T09:22:16,true,1,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340023431,00018,34002343100018,O,1986-06-01,NN,,,2016-04-26T03:33:09,true,5,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379562010,00015,37956201000015,O,1990-09-01,NN,,,,true,1,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394418719,00016,39441871900016,O,1993-03-06,NN,,,2013-12-01T03:18:17,true,4,,,,,,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
512176868,00028,51217686800028,O,2011-02-10,,,,2014-06-12T03:26:19,true,2,,4,,RUE,DE LA COTE DE MAI,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,46.19B,NAFRev2,N,4.602783,49.418949,0.93,housenumber,4 Rue de la Cote de Mai 08400 Chardeny,08104_0012_00004,G,4 RUE DE LA COTE DE MAI,
791119894,00016,79111989400016,O,2013-03-01,,,,2013-02-12T14:59:42,true,1,,2,,RUE,RUE DE LA TRECHE,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,45.32Z,NAFRev2,N,4.601341,49.418746,0.6,housenumber,2 Rue Treche 08400 Chardeny,08104_0018_00002,G,2 RUE TRECHE,
798840286,00016,79884028600016,O,2013-10-01,,,,2018-04-10T15:03:51,true,1,,1,,RUE,DU PONCHY,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,ETA DU PONCHY,01.61Z,NAFRev2,N,4.599689,49.418051,0.93,housenumber,1 Rue du Ponchy 08400 Chardeny,08104_0016_00001,G,1 RUE DU PONCHY,
813358991,00012,81335899100012,O,2015-10-03,,,,2015-09-15T08:25:43,true,1,,10,,RUE,DE LA TRECHE,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,88.10A,NAFRev2,N,4.601598,49.417003,0.65,housenumber,10 Rue Treche 08400 Chardeny,08104_0018_00010,G,10 RUE TRECHE,
832605687,00017,83260568700017,O,2017-09-12,,,,2017-10-17T08:36:32,true,1,,2,,RUE,DU CHATEAU,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,47.99A,NAFRev2,N,4.599727,49.41928,0.93,housenumber,2 Rue du Chateau 08400 Chardeny,08104_0010_00002,G,2 RUE DU CHATEAU,
883071581,00028,88307158100028,P,2022-06-01,,,0162ZP,2022-06-19T11:59:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARDENY,,[ND],08104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
897392361,00019,89739236100019,O,2021-04-01,,,1439ZA,2022-07-03T21:03:07,true,1,,1,,RUE,DE LA COTE DE MAI,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LES CREAS DE KORYN,14.39Z,NAFRev2,N,4.601943,49.419009,0.93,housenumber,1 Rue de la Cote de Mai 08400 Chardeny,08104_0012_00001,G,1 RUE DE LA COTE DE MAI,
911331130,00011,91133113000011,O,2022-04-04,,,9522ZA,2022-03-15T08:34:10,true,1,,3,B,RUE,DE LA TRECHE,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,MECA SERVICE,95.22Z,NAFRev2,N,4.601524,49.418054,0.53,housenumber,3bis Rue Treche 08400 Chardeny,08104_0018_00003_bis,G,3BIS RUE TRECHE,
947969481,00011,94796948100011,O,2023-01-08,,,,2023-02-04T16:13:38,true,1,,4,,RUE,DU PONCHY,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2023-01-08,A,,,,,53.20Z,NAFRev2,N,4.598465,49.418138,0.93,housenumber,4 Rue du Ponchy 08400 Chardeny,08104_0016_00004,G,4 RUE DU PONCHY,
952898989,00019,95289898900019,O,2023-05-17,,,,2023-05-30T15:31:14,true,1,,1,,IMP,DU CACHET,08400,CHARDENY,,,08104,,,,,,,,,,,,,,,,,,,2023-05-17,A,,,,,68.20B,NAFRev2,N,4.599518,49.41703,0.81,housenumber,1 Impasse du Cachet 08400 Chardeny,08104_0008_00001,G,1 IMPASSE DU CACHET,
