id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410408,2021-01-26,000001,Vente,12636,,,KERGUELEN,B024,29800,29156,Pencran,29,,,291560000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-4.203618,48.446588
2021-410408,2021-01-26,000001,Vente,12636,,,KERGUELEN,B024,29800,29156,Pencran,29,,,291560000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-4.205028,48.445677
2021-410408,2021-01-26,000001,Vente,12636,,,KERGUELEN,B024,29800,29156,Pencran,29,,,291560000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-4.206357,48.445394
2021-410408,2021-01-26,000001,Vente,12636,,,KERGUELEN,B024,29800,29156,Pencran,29,,,291560000A2109,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-4.207644,48.444749
2021-410408,2021-01-26,000001,Vente,12636,,,KERGUELEN,B024,29800,29156,Pencran,29,,,291560000A2114,,,,,,,,,,,,,0,,,,,T,terres,,,10210,-4.206325,48.444878
2021-410755,2021-01-29,000001,Vente,225000,17,,RUE DES NOISETIERS,0046,29800,29156,Pencran,29,,,29156000AE0056,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,587,-4.231326,48.454119
2021-410756,2021-01-30,000001,Vente,205000,6,,IMP DES ROITELETS,0047,29800,29156,Pencran,29,,,29156000AI0015,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-4.222465,48.460849
2021-410756,2021-01-30,000001,Vente,205000,6,,IMP DES ROITELETS,0047,29800,29156,Pencran,29,,,29156000AI0015,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1050,-4.222465,48.460849
2021-410756,2021-01-30,000001,Vente,205000,,,IMP DES ROITELETS,0047,29800,29156,Pencran,29,,,29156000AI0055,,,,,,,,,,,,,0,,,,,S,sols,,,377,-4.222535,48.460961
2021-410761,2021-01-30,000001,Vente,275500,4,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,-4.225876,48.449516
2021-410761,2021-01-30,000001,Vente,275500,4,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A1038,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,492,-4.225876,48.449516
2021-410761,2021-01-30,000001,Vente,275500,,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A2764,,,,,,,,,,,,,0,,,,,T,terres,,,750,-4.225993,48.449205
2021-410761,2021-01-30,000001,Vente,275500,,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A2800,,,,,,,,,,,,,0,,,,,J,jardins,,,929,-4.225988,48.44934
2021-410761,2021-01-30,000001,Vente,275500,,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A3173,,,,,,,,,,,,,0,,,,,T,terres,,,712,-4.225667,48.449205
2021-411412,2021-02-18,000001,Vente,9832,,,LOGUELLOU,B037,29800,29156,Pencran,29,,,291560000B1500,,,,,,,,,,,,,0,,,,,T,terres,,,2458,-4.23416,48.430328
2021-411579,2021-02-09,000001,Vente,5000,,,COAT GUEGUEN,B006,29800,29156,Pencran,29,,,29156000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,5094,-4.222656,48.461446
2021-411700,2021-02-20,000001,Vente,220000,1,,IMP THEODORE BOTREL,0051,29800,29156,Pencran,29,,,29156000AC0080,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-4.230115,48.444908
2021-411700,2021-02-20,000001,Vente,220000,1,,IMP THEODORE BOTREL,0051,29800,29156,Pencran,29,,,29156000AC0080,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,565,-4.230115,48.444908
2021-411718,2021-02-18,000001,Vente,1428,,,LOGUELLOU,B037,29800,29156,Pencran,29,,,291560000B1498,,,,,,,,,,,,,0,,,,,T,terres,,,357,-4.233834,48.431073
2021-411808,2021-02-26,000001,Vente,202000,1,,RUE DES BRUYERES,0010,29800,29156,Pencran,29,,,29156000AB0116,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,667,-4.231182,48.443565
2021-411808,2021-02-26,000001,Vente,202000,,,KERANNA,B056,29800,29156,Pencran,29,,,29156000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,64,-4.23109,48.443529
2021-412887,2021-03-31,000001,Vente,170000,4,,KERHAMON,B025,29800,29156,Pencran,29,,,29156000AI0003,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,893,-4.226382,48.462378
2021-412982,2021-03-23,000001,Vente,200000,4,,COAT GUEGUEN,B006,29800,29156,Pencran,29,,,29156000AI0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-4.227317,48.458567
2021-412982,2021-03-23,000001,Vente,200000,4,,COAT GUEGUEN,B006,29800,29156,Pencran,29,,,29156000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.227317,48.458567
2021-412982,2021-03-23,000001,Vente,200000,4,,COAT GUEGUEN,B006,29800,29156,Pencran,29,,,29156000AI0031,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1236,-4.227317,48.458567
2021-412982,2021-03-23,000001,Vente,200000,4,,COAT GUEGUEN,B006,29800,29156,Pencran,29,,,29156000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,-4.227317,48.458567
2021-412982,2021-03-23,000001,Vente,200000,,,COAT GUEGUEN,B006,29800,29156,Pencran,29,,,29156000AI0032,,,,,,,,,,,,,0,,,,,S,sols,,,156,-4.227226,48.458919
2021-412987,2021-03-26,000001,Vente,212500,5,,RTE DE KERLOIS,0040,29800,29156,Pencran,29,,,29156000AC0056,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,693,-4.228507,48.443826
2021-412987,2021-03-26,000001,Vente,212500,5,,RTE DE KERLOIS,0040,29800,29156,Pencran,29,,,29156000AC0056,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-4.228507,48.443826
2021-413253,2021-03-24,000001,Vente,238490,,,RUE DES MYOSOTIS,0200,29800,29156,Pencran,29,,,291560000A3195,,,,,,,,,,,,,0,,,,,S,sols,,,345,-4.230421,48.450155
2021-413253,2021-03-24,000001,Vente,238490,26,,RUE DES MYOSOTIS,0200,29800,29156,Pencran,29,,,291560000A3215,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,406,-4.230134,48.450106
2021-413253,2021-03-24,000001,Vente,238490,,,RUE DES MYOSOTIS,0200,29800,29156,Pencran,29,,,291560000A3285,,,,,,,,,,,,,0,,,,,S,sols,,,131,-4.230366,48.450225
2021-413363,2021-03-26,000001,Vente,306000,,,KERHAMON,B025,29800,29156,Pencran,29,,,291560000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-4.235888,48.458473
2021-413363,2021-03-26,000001,Vente,306000,,,KERHAMON,B025,29800,29156,Pencran,29,,,291560000A2980,,,,,,,,,,,,,0,,,,,P,prés,,,3275,-4.237012,48.45804
2021-413363,2021-03-26,000001,Vente,306000,,,KERHAMON,B025,29800,29156,Pencran,29,,,291560000A3086,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.236057,48.458124
2021-413363,2021-03-26,000001,Vente,306000,,,KERHAMON,B025,29800,29156,Pencran,29,,,291560000A3088,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-4.235247,48.457771
2021-413363,2021-03-26,000001,Vente,306000,27,,RUE DES ECOSSAIS,0023,29800,29156,Pencran,29,,,291560000A3090,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,3284,-4.23512,48.458261
2021-413363,2021-03-26,000001,Vente,306000,27,,RUE DES ECOSSAIS,0023,29800,29156,Pencran,29,,,291560000A3090,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,-4.23512,48.458261
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BRAS,B036,29800,29156,Pencran,29,,,291560000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,5586,-4.213833,48.429727
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0421,,,,,,,,,,,,,0,,,,,L,landes,,,290,-4.215231,48.42756
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-4.215534,48.428474
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-4.216352,48.428303
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-4.215965,48.429019
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BRAS,B036,29800,29156,Pencran,29,,,291560000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,5436,-4.214509,48.429647
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,4090,-4.2231,48.434424
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,25,-4.217181,48.429049
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0736,,,,,,,,,,,,,0,,,,,L,landes,,,10,-4.217129,48.428954
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BRAS,B036,29800,29156,Pencran,29,,,291560000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,3138,-4.21332,48.430405
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,-4.213891,48.430453
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,1041,-4.214222,48.430302
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,2454,-4.21679,48.428242
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,32,-4.214796,48.430216
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,43,-4.214925,48.430181
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1050,,,,,,,,,,,,,0,,,,,P,prés,,,8694,-4.224443,48.433908
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,517,-4.224177,48.433512
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1052,,,,,,,,,,,,,0,,,,,P,prés,,,4589,-4.223403,48.434245
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,1052,-4.214944,48.429751
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,5255,-4.215692,48.429622
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1057,,,,,,,,,,,,,0,,,,,T,terres,,,140,-4.215318,48.430069
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-4.213974,48.430135
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1102,,,,,,,,,,,,,0,,,,,P,prés,,,12886,-4.21617,48.42661
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-4.215675,48.427567
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1106,,,,,,,,,,,,,0,,,,,P,prés,,,2455,-4.216532,48.427304
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-4.216463,48.429319
2021-413483,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1484,,,,,,,,,,,,,0,,,,,L,landes,,,107,-4.217152,48.429163
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,5745,-4.217255,48.430241
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-4.221712,48.430334
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,347,-4.220948,48.430244
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,6145,-4.220315,48.430189
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,14590,-4.218938,48.430234
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,2175,-4.219032,48.429801
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-4.217724,48.430161
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-4.218268,48.428007
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-4.218505,48.42739
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-4.219641,48.427874
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-4.219809,48.428572
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-4.220436,48.428495
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,3745,-4.220914,48.428353
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,4445,-4.220949,48.428321
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,436,-4.222109,48.430162
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,7475,-4.221603,48.429522
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,4045,-4.220856,48.429338
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,3251,-4.220168,48.429387
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5181,-4.214127,48.43109
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-4.214557,48.43077
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,6689,-4.215522,48.430671
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,7491,-4.216363,48.430372
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,937,-4.222198,48.430253
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0909,,,,,,,,,,,,,0,,,,,T,terres,,,2757,-4.217373,48.428226
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BRAS,B036,29800,29156,Pencran,29,,,291560000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,599,-4.213691,48.430747
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BRAS,B036,29800,29156,Pencran,29,,,291560000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,519,-4.213642,48.431053
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1042,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-4.21874,48.428387
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,1539,-4.217338,48.427993
2021-413489,2021-04-14,000001,Vente,30000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,7284,-4.217488,48.427402
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,116,-4.219555,48.429645
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,989,-4.217896,48.428741
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1038,,,,,,,,,,,,,0,,,,,S,sols,,,396,-4.217532,48.42884
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,570,-4.218026,48.428599
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1043,,,,,,,,,,,,,0,,,,,T,terres,,,203,-4.217881,48.429418
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,10647,-4.219301,48.429078
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,497,-4.217408,48.428813
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,215,-4.21777,48.428598
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1494,,,,,,,,,,,,,0,,,,,S,sols,,,308,-4.217953,48.429019
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1495,,,,,,,,,,,,,0,,,,,S,sols,,,98,-4.217987,48.429153
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1496,,,,,,,,,,,,,0,,,,,S,sols,,,4099,-4.218232,48.42915
2021-413493,2021-04-14,000001,Vente,40000,,,LESMOUALCH BIAN,B035,29800,29156,Pencran,29,,,291560000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,552,-4.218021,48.429416
2021-413818,2021-04-07,000001,Vente,39500,16,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,29156000AB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-4.22768,48.43752
2021-413966,2021-04-24,000001,Vente,213500,12,,RTE DE LA FONTAINE,0033,29800,29156,Pencran,29,,,29156000AA0040,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,882,-4.231153,48.437971
2021-414248,2021-04-29,000001,Vente,199650,,,HELLEZ BIAN,B013,29800,29156,Pencran,29,,,291560000A0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,-4.2168,48.456699
2021-414248,2021-04-29,000001,Vente,199650,1,,HELLEZ BIAN,B013,29800,29156,Pencran,29,,,291560000A2904,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,532,-4.216563,48.456977
2021-414257,2021-04-02,000001,Vente,50000,15,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,29156000AB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-4.227813,48.437793
2021-414863,2021-05-04,000001,Vente,207900,8,,RUE DE BROCELIANDE,0008,29800,29156,Pencran,29,,,29156000AB0192,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,370,-4.229905,48.438351
2021-414883,2021-05-07,000001,Vente,209000,3,,IMP DES FRENES,0028,29800,29156,Pencran,29,,,29156000AH0087,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,845,-4.225587,48.452873
2021-415836,2021-05-26,000001,Vente,80000,6,,RTE DE KERLOIS,0040,29800,29156,Pencran,29,,,29156000AC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,-4.22951,48.444636
2021-415847,2021-05-20,000001,Vente,51500,12,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,29156000AB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-4.228011,48.437644
2021-416197,2021-06-08,000001,Vente,220000,15,,RUE DES NOISETIERS,0046,29800,29156,Pencran,29,,,29156000AE0055,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,481,-4.23144,48.453984
2021-416401,2021-06-23,000001,Vente,231000,10,,RUE DES MYOSOTIS,0200,29800,29156,Pencran,29,,,291560000A3208,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,695,-4.229726,48.448893
2021-416401,2021-06-23,000001,Vente,231000,,,RUE DES MYOSOTIS,0200,29800,29156,Pencran,29,,,291560000A3236,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.229469,48.448845
2021-416548,2021-06-12,000001,Vente,45900,20,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,29156000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-4.22773,48.43727
2021-416885,2021-06-25,000001,Vente,55000,,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3384,,,,,,,,,,,,,0,,,,,S,sols,,,292,-4.227273,48.451777
2021-416885,2021-06-25,000001,Vente,55000,27,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-4.227041,48.451697
2021-416885,2021-06-25,000001,Vente,55000,29,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-4.226857,48.45187
2021-416885,2021-06-25,000001,Vente,55000,16,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,-4.227367,48.452105
2021-416885,2021-06-25,000001,Vente,55000,14,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,-4.227619,48.451838
2021-417414,2021-06-28,000001,Vente,55300,12,,RUE DES CERISIERS,0014,29800,29156,Pencran,29,,,29156000AH0103,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,850,-4.22334,48.452809
2021-417656,2021-07-08,000001,Vente,275000,24,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,291560000B1431,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,810,-4.227391,48.436828
2021-418493,2021-07-16,000001,Vente,366000,11,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A3150,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-4.226929,48.45006
2021-418493,2021-07-16,000001,Vente,366000,11,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A3150,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,933,-4.226929,48.45006
2021-418493,2021-07-16,000001,Vente,366000,,,KEROULLE,B031,29800,29156,Pencran,29,,,291560000A3153,,,,,,,,,,,,,0,,,,,S,sols,,,37,-4.226454,48.450267
2021-418641,2021-07-17,000001,Vente,259000,20,,RUE DES CERISIERS,0014,29800,29156,Pencran,29,,,29156000AH0107,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,880,-4.223805,48.453635
2021-418754,2021-07-23,000001,Vente,250150,23,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3306,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,542,-4.227579,48.450731
2021-418916,2021-07-20,000001,Vente,52800,18,,RUE TRISTAN CORBIERE,0250,29800,29156,Pencran,29,,,29156000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-4.226153,48.441225
2021-419004,2021-08-07,000001,Vente,228275,17,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3300,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,383,-4.227152,48.450423
2021-419113,2021-07-31,000001,Vente,53000,15,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,29156000AB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-4.227813,48.437793
2021-419642,2021-08-17,000001,Vente,150000,2,,RUDULLAC'H,B047,29800,29156,Pencran,29,,,291560000A3375,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1012,-4.208711,48.4474
2021-419642,2021-08-17,000001,Vente,150000,2,,RUDULLAC'H,B047,29800,29156,Pencran,29,,,291560000A3375,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,-4.208711,48.4474
2021-420027,2021-08-20,000001,Vente,305570,1,,BELLEVUE,B064,29800,29156,Pencran,29,,,29156000AE0004,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,972,-4.227829,48.454284
2021-420027,2021-08-20,000001,Vente,305570,1,,BELLEVUE,B064,29800,29156,Pencran,29,,,29156000AE0004,,,,,,,,,,,,,0,1,Maison,102,6,P,prés,,,2014,-4.227829,48.454284
2021-420027,2021-08-20,000001,Vente,305570,1,,BELLEVUE,B064,29800,29156,Pencran,29,,,29156000AE0004,,,,,,,,,,,,,0,1,Maison,102,6,P,prés,,,5622,-4.227829,48.454284
2021-420027,2021-08-20,000001,Vente,305570,1,,BELLEVUE,B064,29800,29156,Pencran,29,,,29156000AE0004,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,3027,-4.227829,48.454284
2021-420615,2021-09-22,000001,Vente,47000,8,,RUE DES AGAPANTHES,0100,29800,29156,Pencran,29,,,291560000A3351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-4.227838,48.451365
2021-420788,2021-09-27,000001,Vente,206000,13,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,29156000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-4.228114,48.437942
2021-420788,2021-09-27,000001,Vente,206000,13,,RUE DU CLOS DES SERRES,0017,29800,29156,Pencran,29,,,29156000AB0259,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,486,-4.228114,48.437942