id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760173,2020-10-16,000001,Vente,400,,,LENDRE PRES,B099,54122,54229,Glonville,54,,,542290000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,6.680039,48.456687
2020-763788,2020-01-30,000001,Vente,84000,2,,RUE DE LA MAIRIE,0201,54122,54229,Glonville,54,,,54229000AD0280,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,390,6.691608,48.474313
2020-763788,2020-01-30,000001,Vente,84000,,,LE VILLAGE,B198,54122,54229,Glonville,54,,,54229000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.69152,48.474091
2020-763974,2020-02-19,000001,Vente,22000,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,261,6.689822,48.473915
2020-763988,2020-02-18,000001,Vente,44950,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.690008,48.47382
2020-763988,2020-02-18,000001,Vente,44950,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,500,6.690008,48.47382
2020-763988,2020-02-18,000001,Vente,44950,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,500,6.690008,48.47382
2020-763988,2020-02-18,000001,Vente,44950,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,614,6.690008,48.47382
2020-763988,2020-02-18,000001,Vente,44950,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,80,1,J,jardins,,,614,6.690008,48.47382
2020-763988,2020-02-18,000001,Vente,44950,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,110,5,J,jardins,,,614,6.690008,48.47382
2020-764003,2020-03-13,000001,Vente,101000,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.690008,48.47382
2020-764003,2020-03-13,000001,Vente,101000,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,614,6.690008,48.47382
2020-764003,2020-03-13,000001,Vente,101000,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,500,6.690008,48.47382
2020-764003,2020-03-13,000001,Vente,101000,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,500,6.690008,48.47382
2020-764003,2020-03-13,000001,Vente,101000,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,80,1,J,jardins,,,614,6.690008,48.47382
2020-764003,2020-03-13,000001,Vente,101000,18,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0631,,,,,,,,,,,,,0,2,Appartement,110,5,J,jardins,,,614,6.690008,48.47382
2020-764039,2020-03-13,000001,Vente,544,,,SUR LA BASSE DE LIEVAL,B007,54122,54229,Glonville,54,,,542290000A1904,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,6.684449,48.477463
2020-764039,2020-03-13,000001,Vente,544,,,AU ROSEAU,B161,54122,54229,Glonville,54,,,542290000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,1555,6.674888,48.462396
2020-764041,2020-03-13,000001,Vente,490,,,EN MARES DU HAUT DE FOL,B101,54122,54229,Glonville,54,,,542290000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.674795,48.475423
2020-764041,2020-03-13,000001,Vente,490,,,LA HAIE PAJOTTE,B082,54122,54229,Glonville,54,,,542290000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,1340,6.672482,48.474545
2020-764069,2020-04-01,000001,Vente,4433,,,PRE DUN,B133,54122,54229,Glonville,54,,,54229000AB0694,,,,,,,,,,,,,0,,,,,P,prés,,,9940,6.692523,48.480527
2020-764069,2020-04-01,000001,Vente,4433,,,TOUILLE HILLATTE,B187,54122,54229,Glonville,54,,,54229000AB0713,,,,,,,,,,,,,0,,,,,P,prés,,,2760,6.6939,48.479804
2020-764069,2020-04-01,000001,Vente,4433,,,TOUILLE HILLATTE,B187,54122,54229,Glonville,54,,,54229000AB0716,,,,,,,,,,,,,0,,,,,P,prés,,,3130,6.694246,48.479398
2020-764109,2020-05-06,000001,Vente,3925.25,,,GRAND CHAMP,B062,54122,54229,Glonville,54,,,542290000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1720,6.677568,48.46999
2020-764109,2020-05-06,000001,Vente,3925.25,,,PRE COUSSAINT,B129,54122,54229,Glonville,54,,,542290000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,6.678885,48.465304
2020-764109,2020-05-06,000001,Vente,3925.25,,,SOUS LE SENTIER DE FLIN,B182,54122,54229,Glonville,54,,,542290000A1475,,,,,,,,,,,,,0,,,,,T,terres,,,620,6.687596,48.482511
2020-764109,2020-05-06,000001,Vente,3925.25,,,HAUT DE GADREME,B090,54122,54229,Glonville,54,,,542290000A1681,,,,,,,,,,,,,0,,,,,T,terres,,,940,6.68349,48.481951
2020-764109,2020-05-06,000001,Vente,3925.25,,,AUX HIERES HAVIOTTES,B096,54122,54229,Glonville,54,,,542290000A1768,,,,,,,,,,,,,0,,,,,T,terres,,,1490,6.683511,48.484398
2020-764109,2020-05-06,000001,Vente,3925.25,,,DERRIERE LES MARES DU HT F,B039,54122,54229,Glonville,54,,,542290000A2158,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.675305,48.477091
2020-764109,2020-05-06,000001,Vente,3925.25,,,HAMINPRE,B086,54122,54229,Glonville,54,,,54229000AC0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,6.691906,48.469769
2020-764109,2020-05-06,000001,Vente,3925.25,,,AU DESSOUS DU SCEUX,B040,54122,54229,Glonville,54,,,542290000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.698771,48.467119
2020-764109,2020-05-06,000001,Vente,3925.25,,,DEVANT REUPT,B048,54122,54229,Glonville,54,,,542290000C1246,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.699987,48.458848
2020-764109,2020-05-06,000001,Vente,3925.25,,,SOUS LE CHEMIN DE BACCARAT,B176,54122,54229,Glonville,54,,,542290000C1594,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.68561,48.450893
2020-764109,2020-05-06,000001,Vente,3925.25,,,LES CHENNEVOIRES,B028,54122,54229,Glonville,54,,,542290000C1844,,,,,,,,,,,,,0,,,,,T,terres,,,1100,6.688877,48.460699
2020-764109,2020-05-06,000001,Vente,3925.25,,,AU MAZEROT,B103,54122,54229,Glonville,54,,,542290000C2084,,,,,,,,,,,,,0,,,,,P,prés,,,871,6.683709,48.468336
2020-764109,2020-05-06,000001,Vente,3925.25,,,LA MOINSE,B105,54122,54229,Glonville,54,,,542290000C2249,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,6.691189,48.468955
2020-764109,2020-05-06,000001,Vente,3925.25,,,LA MOINSE,B105,54122,54229,Glonville,54,,,542290000C2249,,,,,,,,,,,,,0,,,,,T,terres,,,750,6.691189,48.468955
2020-764109,2020-05-06,000001,Vente,3925.25,,,AU MAZEROT,B103,54122,54229,Glonville,54,,,542290000C2341,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.684058,48.468212
2020-764109,2020-05-06,000001,Vente,3925.25,,,SOUS LE CHEMIN DE BACCARAT,B176,54122,54229,Glonville,54,,,542290000C2380,,,,,,,,,,,,,0,,,,,T,terres,,,550,6.685527,48.450777
2020-764116,2020-05-06,000001,Vente,9679.75,,,LA HAIE PAJOTTE,B082,54122,54229,Glonville,54,,,542290000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,3860,6.675254,48.474458
2020-764116,2020-05-06,000001,Vente,9679.75,,,POINTIERE DU POURVOING,B119,54122,54229,Glonville,54,,,542290000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,1670,6.671076,48.472711
2020-764116,2020-05-06,000001,Vente,9679.75,,,AU POUHAT,B125,54122,54229,Glonville,54,,,542290000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,1420,6.668905,48.4663
2020-764116,2020-05-06,000001,Vente,9679.75,,,AU POUHAT,B125,54122,54229,Glonville,54,,,542290000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,1725,6.667753,48.4667
2020-764116,2020-05-06,000001,Vente,9679.75,,,EN FREHEY,B054,54122,54229,Glonville,54,,,542290000A1611,,,,,,,,,,,,,0,,,,,T,terres,,,1170,6.687213,48.479637
2020-764116,2020-05-06,000001,Vente,9679.75,,,EN FREHEY,B054,54122,54229,Glonville,54,,,542290000A1612,,,,,,,,,,,,,0,,,,,T,terres,,,1370,6.687477,48.479414
2020-764116,2020-05-06,000001,Vente,9679.75,,,EN FREHEY,B054,54122,54229,Glonville,54,,,542290000A1621,,,,,,,,,,,,,0,,,,,T,terres,,,1710,6.687242,48.480818
2020-764116,2020-05-06,000001,Vente,9679.75,,,EN FREHEY,B054,54122,54229,Glonville,54,,,542290000A1622,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.687096,48.480796
2020-764116,2020-05-06,000001,Vente,9679.75,,,AUX HIERES HAVIOTTES,B096,54122,54229,Glonville,54,,,542290000A1787,,,,,,,,,,,,,0,,,,,T,terres,,,2610,6.682827,48.482859
2020-764116,2020-05-06,000001,Vente,9679.75,,,BASSE DE LIEVAL,B008,54122,54229,Glonville,54,,,542290000A1928,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.68442,48.475928
2020-764116,2020-05-06,000001,Vente,9679.75,,,BASSE DE LIEVAL,B008,54122,54229,Glonville,54,,,542290000A1929,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.68408,48.476459
2020-764116,2020-05-06,000001,Vente,9679.75,,,RAIE VACCON,B154,54122,54229,Glonville,54,,,542290000A2256,,,,,,,,,,,,,0,,,,,T,terres,,,4690,6.677198,48.481255
2020-764116,2020-05-06,000001,Vente,9679.75,,,RAIE VACCON,B154,54122,54229,Glonville,54,,,542290000A2265,,,,,,,,,,,,,0,,,,,T,terres,,,2340,6.675329,48.481838
2020-764116,2020-05-06,000001,Vente,9679.75,,,HAIE LA DAME,B080,54122,54229,Glonville,54,,,542290000A2419,,,,,,,,,,,,,0,,,,,T,terres,,,4080,6.678072,48.483645
2020-764116,2020-05-06,000001,Vente,9679.75,,,HAIE LA DAME,B080,54122,54229,Glonville,54,,,542290000A2471,,,,,,,,,,,,,0,,,,,T,terres,,,2345,6.678802,48.485556
2020-764116,2020-05-06,000001,Vente,9679.75,,,AU ROSEAU,B161,54122,54229,Glonville,54,,,542290000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,1925,6.67447,48.462328
2020-764116,2020-05-06,000001,Vente,9679.75,,,LES CHENNEVOIRES,B028,54122,54229,Glonville,54,,,542290000C1867,,,,,,,,,,,,,0,,,,,T,terres,,,2575,6.688812,48.462722
2020-764116,2020-05-06,000001,Vente,9679.75,,,AU TREXE,B191,54122,54229,Glonville,54,,,542290000C2168,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.684239,48.466202
2020-764116,2020-05-06,000001,Vente,9679.75,,,LA BEHOUILLE,B012,54122,54229,Glonville,54,,,542290000C2218,,,,,,,,,,,,,0,,,,,T,terres,,,1640,6.688153,48.46597
2020-764198,2020-05-28,000001,Vente,29000,19,,RUE DE BACCARAT,0040,54122,54229,Glonville,54,,,54229000AC0239,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,165,6.692499,48.472392
2020-764198,2020-05-28,000001,Vente,29000,,,SUR LA RUE DE BACCART,B164,54122,54229,Glonville,54,,,54229000AC0314,,,,,,,,,,,,,0,,,,,J,jardins,,,153,6.692648,48.472466
2020-764326,2020-06-15,000001,Vente,1280,,,AUX GRANDES HIERES,B069,54122,54229,Glonville,54,,,542290000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,6690,6.678417,48.449515
2020-764326,2020-06-15,000001,Vente,1280,,,AUX GRANDES HIERES,B069,54122,54229,Glonville,54,,,542290000C2475,,,,,,,,,,,,,0,,,,,T,terres,,,3538,6.676073,48.451459
2020-764378,2020-06-29,000001,Vente,42000,4,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0374,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,320,6.688952,48.473342
2020-764383,2020-06-26,000001,Vente,35000,17,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0309,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,370,6.689844,48.474475
2020-764383,2020-06-26,000001,Vente,35000,,,LE VILLAGE,B198,54122,54229,Glonville,54,,,54229000AD0310,,,,,,,,,,,,,0,,,,,J,jardins,,,930,6.689655,48.474698
2020-764486,2020-07-27,000001,Vente,90600,20,,RUE DE BACCARAT,0040,54122,54229,Glonville,54,,,54229000AC0100,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,440,6.692021,48.471966
2020-764521,2020-07-24,000001,Vente,70000,12,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0382,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,680,6.689503,48.473712
2020-764588,2020-08-13,000001,Vente,580,,,SUR LA COTE,B034,54122,54229,Glonville,54,,,542290000A1513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,6.690522,48.482334
2020-764588,2020-08-13,000001,Vente,580,,,HAUT DU GUE,B093,54122,54229,Glonville,54,,,542290000C2120,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,6.6885,48.469289
2020-764803,2020-09-17,000001,Vente,2770,,,HAIE LA DAME,B080,54122,54229,Glonville,54,,,542290000A2403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,6.676169,48.48439
2020-764804,2020-09-17,000001,Vente,10532,,,LA HAIE PAJOTTE,B082,54122,54229,Glonville,54,,,542290000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,22800,6.677437,48.473902
2020-764804,2020-09-17,000001,Vente,10532,,,REIN DE LA PORTE,B157,54122,54229,Glonville,54,,,542290000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,820,6.675204,48.472422
2020-764804,2020-09-17,000001,Vente,10532,,,AUX ANGLAS,B001,54122,54229,Glonville,54,,,542290000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,745,6.679542,48.467318
2020-764804,2020-09-17,000001,Vente,10532,,,AUX HIERES MONTANTES,B097,54122,54229,Glonville,54,,,542290000A1854,,,,,,,,,,,,,0,,,,,T,terres,,,1260,6.679533,48.480115
2020-764804,2020-09-17,000001,Vente,10532,,,PRES CAMUS,B141,54122,54229,Glonville,54,,,542290000A2014,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.684901,48.470701
2020-764804,2020-09-17,000001,Vente,10532,,,SUR LA HAIE PAJOTTE,B083,54122,54229,Glonville,54,,,542290000A2072,,,,,,,,,,,,,0,,,,,T,terres,,,3160,6.679281,48.47351
2020-764804,2020-09-17,000001,Vente,10532,,,SUR LA HAIE PAJOTTE,B083,54122,54229,Glonville,54,,,542290000A2080,,,,,,,,,,,,,0,,,,,T,terres,,,1680,6.678725,48.474187
2020-764804,2020-09-17,000001,Vente,10532,,,LA MAXATTE,B102,54122,54229,Glonville,54,,,542290000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.69513,48.468948
2020-764804,2020-09-17,000001,Vente,10532,,,LA MAXATTE,B102,54122,54229,Glonville,54,,,542290000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,820,6.694756,48.468746
2020-764804,2020-09-17,000001,Vente,10532,,,LA MAXATTE,B102,54122,54229,Glonville,54,,,542290000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,2870,6.694897,48.469084
2020-764804,2020-09-17,000001,Vente,10532,,,SUR LES PRES DAVIOT,B143,54122,54229,Glonville,54,,,542290000C1058,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.695037,48.462899
2020-764813,2020-09-15,000001,Vente,144950,9001,F,RUE DU BOIS,0062,54122,54229,Glonville,54,,,54229000AC0218,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.692456,48.469204
2020-764813,2020-09-15,000001,Vente,144950,9001,F,RUE DU BOIS,0062,54122,54229,Glonville,54,,,54229000AC0218,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,580,6.692456,48.469204
2020-764813,2020-09-15,000001,Vente,144950,,,HAMINPRE,B086,54122,54229,Glonville,54,,,54229000AC0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,425,6.692557,48.469529
2020-764813,2020-09-15,000001,Vente,144950,,,HAMINPRE,B086,54122,54229,Glonville,54,,,54229000AC0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,6.692482,48.469665
2020-764813,2020-09-15,000001,Vente,144950,,,HAMINPRE,B086,54122,54229,Glonville,54,,,54229000AC0222,,,,,,,,,,,,,0,,,,,P,prés,,,165,6.6924,48.469413
2020-764813,2020-09-15,000001,Vente,144950,,,HAMINPRE,B086,54122,54229,Glonville,54,,,54229000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,6.692335,48.469501
2020-764877,2020-10-12,000001,Vente,113400,5,,GRANDE RUE,0181,54122,54229,Glonville,54,,,54229000AD0390,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,640,6.690653,48.473658
2020-765118,2020-10-28,000001,Vente,185900,,,LE VILLAGE,B198,54122,54229,Glonville,54,,,54229000AD0221,,,,,,,,,,,,,0,,,,,T,terres,,,8190,6.69273,48.475174
2020-765118,2020-10-28,000001,Vente,185900,38,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0222,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1555,6.692101,48.475364
2020-765119,2020-10-29,000001,Vente,496,,,RAIE SORNAY,B153,54122,54229,Glonville,54,,,54229000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,1770,6.700463,48.475512
2020-765120,2020-10-29,000001,Vente,600,,,DEVANT SERTEL,B049,54122,54229,Glonville,54,,,542290000A2355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,6.671506,48.478706
2020-765125,2020-10-30,000001,Vente,190000,,,HAUT MAIXE,B094,54122,54229,Glonville,54,,,54229000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.693182,48.472734
2020-765125,2020-10-30,000001,Vente,190000,,,HAUT MAIXE,B094,54122,54229,Glonville,54,,,54229000AC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.693305,48.472786
2020-765125,2020-10-30,000001,Vente,190000,,,HAUT MAIXE,B094,54122,54229,Glonville,54,,,54229000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,280,6.693215,48.472915
2020-765125,2020-10-30,000001,Vente,190000,,,HAUT MAIXE,B094,54122,54229,Glonville,54,,,54229000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.693149,48.472967
2020-765125,2020-10-30,000001,Vente,190000,,,HAUT MAIXE,B094,54122,54229,Glonville,54,,,54229000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,425,6.693157,48.473073
2020-765125,2020-10-30,000001,Vente,190000,,,HAUT MAIXE,B094,54122,54229,Glonville,54,,,54229000AC0142,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.693145,48.473155
2020-765125,2020-10-30,000001,Vente,190000,,,HAUT MAIXE,B094,54122,54229,Glonville,54,,,54229000AC0300,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.692935,48.473063
2020-765125,2020-10-30,000001,Vente,190000,15,B,RUE DE BACCARAT,0040,54122,54229,Glonville,54,,,54229000AC0301,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,500,6.692946,48.47286
2020-765125,2020-10-30,000001,Vente,190000,15,B,RUE DE BACCARAT,0040,54122,54229,Glonville,54,,,54229000AC0301,,,,,,,,,,,,,0,1,Maison,195,7,J,jardins,,,430,6.692946,48.47286
2020-765159,2020-11-06,000001,Vente,35420,,,LE VILLAGE,B198,54122,54229,Glonville,54,,,54229000AD0307,,,,,,,,,,,,,0,,,,,J,jardins,,,995,6.689726,48.474782
2020-765159,2020-11-06,000001,Vente,35420,19,,RUE HAUTE,0183,54122,54229,Glonville,54,,,54229000AD0308,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,200,6.690008,48.474558
2020-765160,2020-11-06,000001,Vente,69000,1,,RUE DU RAYCIEUX,0225,54122,54229,Glonville,54,,,54229000AD0458,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,37,6.688402,48.473154
2020-765160,2020-11-06,000001,Vente,69000,,,CD NO 22 F,0200,54122,54229,Glonville,54,,,54229000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,385,6.688384,48.473006
2020-765287,2020-12-19,000001,Vente,135000,2,,RUE DU BOIS,0062,54122,54229,Glonville,54,,,54229000AC0092,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,270,6.692489,48.471526
2020-765329,2020-12-16,000001,Vente,53000,2,,RUE DE BACCARAT,0040,54122,54229,Glonville,54,,,54229000AC0128,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,365,6.692186,48.473198
2020-765329,2020-12-16,000001,Vente,53000,,,RUE DE BACCARAT,0040,54122,54229,Glonville,54,,,54229000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.692006,48.473261
2020-765329,2020-12-16,000001,Vente,53000,,,LE VILLAGE SUD,B199,54122,54229,Glonville,54,,,54229000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,1065,6.692044,48.473291
2020-765329,2020-12-16,000001,Vente,53000,,,LE VILLAGE SUD,B199,54122,54229,Glonville,54,,,54229000AC0131,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.692076,48.473417
2020-765405,2020-12-23,000001,Vente,5300,,,GRANDS JOURNAUX,B071,54122,54229,Glonville,54,,,542290000A1261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,6.658381,48.471939
2020-765405,2020-12-23,000001,Vente,5300,,,DERRIERE LE PARIE,B038,54122,54229,Glonville,54,,,542290000A1385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,6.663184,48.47612
2020-765405,2020-12-23,000001,Vente,5300,,,DERRIERE LE PARIE,B038,54122,54229,Glonville,54,,,542290000A1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,6.663385,48.476347
2020-765405,2020-12-23,000001,Vente,5300,,,VIEILLE MEUX SOUS LA COTE,B195,54122,54229,Glonville,54,,,542290000A1446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1399,6.68732,48.484628
2020-765405,2020-12-23,000001,Vente,5300,,,RAIE SORNAY,B153,54122,54229,Glonville,54,,,54229000AB0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,790,6.701534,48.478799
2020-765405,2020-12-23,000001,Vente,5300,,,EN FATIS,B052,54122,54229,Glonville,54,,,54229000AB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.699672,48.473612
2020-765405,2020-12-23,000001,Vente,5300,,,PRE DE LA CROIX,B130,54122,54229,Glonville,54,,,54229000AB0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.704845,48.471114
2020-765405,2020-12-23,000001,Vente,5300,,,LA QUEMINE,B151,54122,54229,Glonville,54,,,54229000AB0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,6.698056,48.472939
2020-765405,2020-12-23,000001,Vente,5300,,,SOUS LE CAP BERGOIN,B175,54122,54229,Glonville,54,,,542290000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,6.711855,48.467397
2020-765405,2020-12-23,000001,Vente,5300,,,SOUS LE CAP BERGOIN,B175,54122,54229,Glonville,54,,,542290000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.710913,48.466866
2020-765405,2020-12-23,000001,Vente,5300,,,SOUS BOURUPT,B167,54122,54229,Glonville,54,,,542290000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,6.713334,48.466944
2020-765405,2020-12-23,000001,Vente,5300,,,SOUS LA HAIE MUNIER,B171,54122,54229,Glonville,54,,,542290000B0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.705647,48.466936
2020-765405,2020-12-23,000001,Vente,5300,,,LENDRE PRES,B099,54122,54229,Glonville,54,,,542290000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,6.679567,48.456418
2020-765405,2020-12-23,000001,Vente,5300,,,LENDRE PRES,B099,54122,54229,Glonville,54,,,542290000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,6.678507,48.456366
2020-765405,2020-12-23,000001,Vente,5300,,,LA GEOFFROITE,B058,54122,54229,Glonville,54,,,542290000C1305,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2340,6.687345,48.45535
2020-765405,2020-12-23,000001,Vente,5300,,,PRES DU FOURNEAU,B146,54122,54229,Glonville,54,,,542290000C1476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1370,6.688635,48.452925
2020-765405,2020-12-23,000001,Vente,5300,,,PRES DES CHENNEVOIRES,B145,54122,54229,Glonville,54,,,542290000C1696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,6.686174,48.456444
2020-765437,2020-12-23,000001,Vente,30000,,,HAUT DE LALLEMONT,B091,54122,54229,Glonville,54,,,54229000AB0608,,,,,,,,,,,,,0,,,,,T,terres,,,1435,6.69477,48.471518
