id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472010,2019-01-28,000001,Vente,20000,,,LE BOURG,B012,33220,33160,Eynesse,33,,,33160000AB0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1159,0.154735,44.824382
2019-472124,2019-02-04,000001,Vente,4000,,,LIMOUZIN,B044,33220,33160,Eynesse,33,,,33160000ZD0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,3610,0.154654,44.817852
2019-472503,2019-02-27,000002,Vente,37699,,,LE BOURG,B012,33220,33160,Eynesse,33,,,33160000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.154525,44.825718
2019-472772,2019-02-27,000001,Vente,75000,161,,COTE DES DAVIDS,B024,33220,33160,Eynesse,33,,,33160000ZD0072,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,729,0.143493,44.819102
2019-472772,2019-02-27,000001,Vente,75000,161,,COTE DES DAVIDS,B024,33220,33160,Eynesse,33,,,33160000ZD0072,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,671,0.143493,44.819102
2019-473064,2019-03-15,000001,Vente,385000,,,LA BEYSSE EST,B007,33220,33160,Eynesse,33,,,33160000ZD0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,850,0.142517,44.816624
2019-473064,2019-03-15,000001,Vente,385000,140,,LA BEYSSE EST,B007,33220,33160,Eynesse,33,,,33160000ZD0007,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1375,0.14221,44.816783
2019-473064,2019-03-15,000001,Vente,385000,140,,LA BEYSSE EST,B007,33220,33160,Eynesse,33,,,33160000ZD0007,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1375,0.14221,44.816783
2019-473222,2019-03-27,000001,Vente,30000,,,LES TRAVERS,B067,33220,33160,Eynesse,33,,,33160000ZA0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8780,0.122367,44.823099
2019-473222,2019-03-27,000001,Vente,30000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28900,0.128779,44.823085
2019-473222,2019-03-27,000001,Vente,30000,,,BARRIMBEAU,B004,33220,33160,Eynesse,33,,,33160000ZA0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8180,0.127939,44.823414
2019-473222,2019-03-27,000001,Vente,30000,,,BARRIMBEAU,B004,33220,33160,Eynesse,33,,,33160000ZA0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12440,0.12726,44.823636
2019-473222,2019-03-27,000001,Vente,30000,,,BARRIMBEAU,B004,33220,33160,Eynesse,33,,,33160000ZA0113,,,,,,,,,,,,,0,,,,,P,prés,,,7760,0.126716,44.823108
2019-473222,2019-03-27,000001,Vente,30000,,,LES TRAVERS,B067,33220,33160,Eynesse,33,,,33160000ZA0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6296,0.121549,44.824188
2019-473222,2019-03-27,000001,Vente,30000,,,LES TRAVERS,B067,33220,33160,Eynesse,33,,,33160000ZA0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3200,0.121549,44.824188
2019-473726,2019-05-16,000001,Vente,210300,,,LES PETITS REGNIERS,B052,33220,33160,Eynesse,33,,,33160000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.159223,44.825261
2019-473726,2019-05-16,000001,Vente,210300,,,LES PETITS REGNIERS,B052,33220,33160,Eynesse,33,,,33160000AB0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,0.159223,44.825261
2019-473726,2019-05-16,000001,Vente,210300,,,LES PETITS REGNIERS,B052,33220,33160,Eynesse,33,,,33160000AB0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,216,0.159326,44.825506
2019-473726,2019-05-16,000001,Vente,210300,,,LES PETITS REGNIERS,B052,33220,33160,Eynesse,33,,,33160000AB0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,0.159506,44.825675
2019-473726,2019-05-16,000001,Vente,210300,397,,RTE DE LA RIVIERE,0195,33220,33160,Eynesse,33,,,33160000AB0253,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,766,0.159401,44.825303
2019-473726,2019-05-16,000001,Vente,210300,,,LES PETITS REGNIERS,B052,33220,33160,Eynesse,33,,,33160000AB0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3173,0.15898,44.824631
2019-474353,2019-06-18,000001,Vente,1500,,,COTE DES DAVIDS,B024,33220,33160,Eynesse,33,,,33160000ZD0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,0.143837,44.818327
2019-474353,2019-06-18,000001,Vente,1500,,,COTE DES DAVIDS,B024,33220,33160,Eynesse,33,,,33160000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.143837,44.818327
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,9088,0.133013,44.823744
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0088,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,2842,0.133013,44.823744
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0088,,,,,,,,,,,,,0,,,,,P,prés,,,5770,0.133013,44.823744
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0089,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,5373,0.132385,44.823681
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0089,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.132385,44.823681
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,6457,0.132385,44.823681
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,8380,0.131649,44.823708
2019-474365,2019-06-12,000001,Vente,40000,,,LES MARAIS,B048,33220,33160,Eynesse,33,,,33160000ZA0225,,,,,,,,,,,,,0,,,,,T,terres,,,927,0.1339,44.823602
2019-474365,2019-06-12,000001,Vente,40000,,,PICON,B053,33220,33160,Eynesse,33,,,33160000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,6250,0.137002,44.824656
2019-474399,2019-06-27,000001,Vente,49000,,,LE BARRAIL,B003,33220,33160,Eynesse,33,,,33160000ZA0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,0.135733,44.827231
2019-474399,2019-06-27,000001,Vente,49000,1,,LE BARRAIL,B003,33220,33160,Eynesse,33,,,33160000ZA0059,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,239,0.135676,44.827119
2019-474399,2019-06-27,000001,Vente,49000,,,LE BARRAIL,B003,33220,33160,Eynesse,33,,,33160000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.13565,44.826888
2019-474399,2019-06-27,000001,Vente,49000,,,LE BARRAIL,B003,33220,33160,Eynesse,33,,,33160000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,2544,0.135655,44.826354
2019-474403,2019-06-28,000001,Vente,71283,148,,LA BEYSSE EST,B007,33220,33160,Eynesse,33,,,33160000ZD0023,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,390,0.141914,44.8174
2019-474403,2019-06-28,000001,Vente,71283,,,LA BEYSSE EST,B007,33220,33160,Eynesse,33,,,33160000ZD0026,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.142053,44.817475
2019-475415,2019-08-09,000001,Vente,107500,201,,LES ROUDIERS,B061,33220,33160,Eynesse,33,,,33160000ZD0282,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,636,0.154816,44.823915
2019-475415,2019-08-09,000001,Vente,107500,201,,LES ROUDIERS,B061,33220,33160,Eynesse,33,,,33160000ZD0282,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,369,0.154816,44.823915
2019-475415,2019-08-09,000001,Vente,107500,,,LES ROUDIERS,B061,33220,33160,Eynesse,33,,,33160000ZD0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,0.154958,44.823861
2019-475451,2019-07-16,000001,Vente,110000,258,,DERRIERE LE CANTON,B029,33220,33160,Eynesse,33,,,33160000ZB0137,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1700,0.152863,44.825319
2019-475533,2019-08-27,000001,Vente,37500,14,,LA VIDALE,B071,33220,33160,Eynesse,33,,,33160000ZB0019,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,1792,0.141619,44.827153
2019-475533,2019-08-27,000001,Vente,37500,14,,LA VIDALE,B071,33220,33160,Eynesse,33,,,33160000ZB0019,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,880,0.141619,44.827153
2019-475533,2019-08-27,000001,Vente,37500,14,,LA VIDALE,B071,33220,33160,Eynesse,33,,,33160000ZB0019,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,776,0.141619,44.827153
2019-475533,2019-08-27,000001,Vente,37500,14,,LA VIDALE,B071,33220,33160,Eynesse,33,,,33160000ZB0019,,,,,,,,,,,,,0,1,Maison,57,3,VI,vignes,,,2232,0.141619,44.827153
2019-476356,2019-10-29,000001,Vente,255000,205,,LA COURTIADE,B026,33220,33160,Eynesse,33,,,33160000ZE0023,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2860,0.152941,44.815303
2019-477238,2019-11-30,000001,Vente,55000,,,LE BOURG,B012,33220,33160,Eynesse,33,,,33160000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.154433,44.825786
2019-477352,2019-11-22,000001,Vente,118000,45,D,DERRIERE LE CANTON,B029,33220,33160,Eynesse,33,,,33160000ZB0190,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1294,0.151887,44.825129
2019-477352,2019-11-22,000001,Vente,118000,,,DERRIERE LE CANTON,B029,33220,33160,Eynesse,33,,,33160000ZB0284,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.152063,44.825287
2019-477527,2019-12-27,000001,Vente,50000,,,LE BOURG,B012,33220,33160,Eynesse,33,,,33160000AB0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,0.155842,44.825311
2019-477527,2019-12-27,000001,Vente,50000,106,,LE BOURG,B012,33220,33160,Eynesse,33,,,33160000AB0114,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,303,0.155008,44.82532
2019-477760,2019-07-05,000001,Adjudication,140000,11,,LOT COMMUNAL LA BASTIDOTE,A020,33220,33160,Eynesse,33,,,33160000ZB0268,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,990,0.150791,44.824587
2019-477768,2019-10-28,000001,Vente,20000,,,DERRIERE LE CANTON,B029,33220,33160,Eynesse,33,,,33160000ZB0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2940,0.153146,44.824692
2019-477772,2019-11-13,000001,Adjudication,131000,165,,COTE DES DAVIDS,B024,33220,33160,Eynesse,33,,,33160000ZD0082,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1190,0.145608,44.819333
2019-477772,2019-11-13,000001,Adjudication,131000,,,COTE DES DAVIDS,B024,33220,33160,Eynesse,33,,,33160000ZD0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,0.145203,44.819229
2019-477772,2019-11-13,000001,Adjudication,131000,,,COTE DES DAVIDS,B024,33220,33160,Eynesse,33,,,33160000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.145371,44.818999
2019-477772,2019-11-13,000001,Adjudication,131000,,,GRANDES COTES,B034,33220,33160,Eynesse,33,,,33160000ZD0344,,,,,,,,,,,,,0,,,,,P,prés,,,24540,0.146914,44.818673
2019-477772,2019-11-13,000001,Adjudication,131000,,,GRANDES COTES,B034,33220,33160,Eynesse,33,,,33160000ZD0344,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.146914,44.818673
2019-477772,2019-11-13,000001,Adjudication,131000,,,GRANDES COTES,B034,33220,33160,Eynesse,33,,,33160000ZD0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8963,0.146914,44.818673
2019-477772,2019-11-13,000001,Adjudication,131000,,,GRANDES COTES,B034,33220,33160,Eynesse,33,,,33160000ZD0346,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.14668,44.820099
2019-477772,2019-11-13,000001,Adjudication,131000,,,LE MAINE ET BRANDARD,B045,33220,33160,Eynesse,33,,,33160000ZH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,0.133677,44.814287
