id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-604409,2019-06-26,000001,Vente,25,,,AUX VERGERS,B044,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0345,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.847502,46.390735
2019-604410,2019-06-26,000002,Vente,217475,19,,RTE DE SAINT CLAUDE,0050,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0342,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1503,5.847644,46.39095
2019-604410,2019-06-26,000002,Vente,217475,,,AUX VERGERS,B044,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.84767,46.390706
2019-606884,2019-11-05,000001,Vente,700,,,LES MOREZ,B024,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000C0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3480,5.836302,46.414206
2019-607484,2019-12-03,000001,Vente,2000,,,AUX SALASINES,B033,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000C0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1803,5.846684,46.414173
2019-607484,2019-12-03,000001,Vente,2000,,,SUR LES RIVONS,B030,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000C0102,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3940,5.841046,46.408226
2019-608133,2019-12-28,000001,Vente,650,,,FIN DE LA BOUTONNIERE,B017,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,3510,5.843231,46.38876
2019-608263,2019-10-15,000001,Vente,157446.64,,,A LA BOUSSIERE,B003,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,1247,5.846167,46.392986
2019-608263,2019-10-15,000001,Vente,157446.64,,,A LA BOUSSIERE,B003,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,679,5.846509,46.393787
2019-608263,2019-10-15,000001,Vente,157446.64,5156,,A LA BOUSSIERE,B003,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0667,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,T,terres,,,745,5.846091,46.393108
2019-608263,2019-10-15,000001,Vente,157446.64,,,A LA BOUSSIERE,B003,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,1406,5.846464,46.393868
2019-608263,2019-10-15,000001,Vente,157446.64,,,A LA BOUSSIERE,B003,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,1071,5.846668,46.393837
2019-608263,2019-10-15,000001,Vente,157446.64,,,A LA BOUSSIERE,B003,39200,39032,Avignon-lès-Saint-Claude,39,,,390320000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,199,5.846833,46.392859
