siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722295,00010,18572229500010,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702465,00018,21570246500018,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,4,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.725731,48.766082,0.94,housenumber,4 Rue de l’Eglise 57260 Gelucourt,57246_0007_00004,G,4 RUE DE L EGLISE,
215702465,00026,21570246500026,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,4,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.725731,48.766082,0.94,housenumber,4 Rue de l’Eglise 57260 Gelucourt,57246_0007_00004,G,4 RUE DE L EGLISE,
215702465,00034,21570246500034,O,1997-01-01,NN,,,2008-01-04T18:36:55,false,3,MAIRIE,4,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.725731,48.766082,0.94,housenumber,4 Rue de l’Eglise 57260 Gelucourt,57246_0007_00004,G,4 RUE DE L EGLISE,
255700700,00016,25570070000016,O,1983-03-01,NN,,,2016-04-26T01:31:20,false,5,MAIRIE,4,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,84.12Z,NAFRev2,O,6.725731,48.766082,0.94,housenumber,4 Rue de l’Eglise 57260 Gelucourt,57246_0007_00004,G,4 RUE DE L EGLISE,
295701809,00010,29570180900010,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
312195530,00026,31219553000026,O,1969-01-01,NN,,,2008-01-04T20:12:37,true,3,,,,,FERME DE VIDELANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.752406,48.755235,0.7,locality,Pre de Videlange 57260 Gelucourt,57246_B053,G,PRE DE VIDELANGE,
318244506,00016,31824450600016,O,,NN,,,,true,1,,72,,RTE,DE MAIZIERES,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,64.43,NAP,N,6.72756,48.763923,0.68,street,Rue de Maizières 57260 Gelucourt,57246_0013,G,RUE DE MAIZIERES,
320363625,00023,32036362500023,O,2005-07-08,,,,2010-09-27T08:08:15,true,3,,72,,RUE,DE LA COMMANDERIE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,6.732084,48.764738,0.94,housenumber,72 Rue de la Commanderie 57260 Gelucourt,57246_0001_00072,G,72 RUE DE LA COMMANDERIE,
320397276,00025,32039727600025,O,2008-01-01,,,,2021-02-23T10:44:23,true,1,,12,,PL,DE LA FONTAINE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.727009,48.764551,0.71,street,Place de la Fontaine 57260 Gelucourt,57246_0009,G,PLACE DE LA FONTAINE,
321926438,00011,32192643800011,O,1900-01-01,,,,2013-04-26T14:09:15,false,2,,9,,RUE,DE MAIZIERES,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.72756,48.763923,0.85,street,Rue de Maizières 57260 Gelucourt,57246_0013,G,RUE DE MAIZIERES,
325764082,00013,32576408200013,O,,NN,,,,true,1,,,,,FERME DU MOULIN,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
331231563,00015,33123156300015,O,1984-10-31,NN,,,2008-04-05T00:32:57,true,3,,,,,FERME DE VIDELANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.752406,48.755235,0.7,locality,Pre de Videlange 57260 Gelucourt,57246_B053,G,PRE DE VIDELANGE,
333372431,00010,33337243100010,O,1985-09-01,NN,,,2017-07-19T10:04:03,true,3,,,,,FERME DE VIDELANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.752406,48.755235,0.7,locality,Pre de Videlange 57260 Gelucourt,57246_B053,G,PRE DE VIDELANGE,
333896603,00011,33389660300011,O,1986-01-01,NN,,,2008-01-04T20:44:37,true,4,,67,,RUE,DE LA COMMANDERIE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.731206,48.764328,0.94,housenumber,67 Rue de la Commanderie 57260 Gelucourt,57246_0001_00067,G,67 RUE DE LA COMMANDERIE,
340511674,00020,34051167400020,O,2012-01-01,,,,2021-02-23T10:56:30,true,1,FERME DE VIDELANGE,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,6.752406,48.755235,0.7,locality,Pre de Videlange 57260 Gelucourt,57246_B053,D,PRE DE VIDELANGE,
342433497,00019,34243349700019,O,1987-10-01,01,2020,,2022-08-29T09:27:37,true,3,,,,RTE,DE MAIZIERES LES VIC,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.72756,48.763923,0.59,street,Rue de Maizières 57260 Gelucourt,57246_0013,G,RUE DE MAIZIERES,
345190334,00010,34519033400010,O,1988-06-01,02,2020,,2022-08-29T09:29:39,true,4,,,,,FERME DE KRAFTEL,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.7418128,48.7641215,0.77,poi.farmyard,Kraftel (Corps de ferme) Gelucourt,https://osm.org/way/112045878,G,,
348073669,00015,34807366900015,O,,NN,,,,true,1,,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348589193,00013,34858919300013,O,1988-11-16,,,,2008-12-06T05:08:56,true,3,,66,B,RUE,PRINCIPALE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,6.730354,48.765139,0.33,housenumber,66bis Rue de la Commanderie 57260 Gelucourt,57246_0001_00066_bis,G,66BIS RUE DE LA COMMANDERIE,
348917824,00016,34891782400016,O,,NN,,,,true,1,,41,,RUE,DE MAIZIERES,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,6.727221,48.764194,0.94,housenumber,41 Rue de Maizières 57260 Gelucourt,57246_0013_00041,G,41 RUE DE MAIZIERES,
349078428,00019,34907842800019,O,1988-03-20,01,2020,,2022-08-29T09:31:00,true,4,FERME WALDECK,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
349948620,00019,34994862000019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,05.0A,NAF1993,N,6.728236,48.766769,0.33,street,Rue du Grand Vignoble 57260 Gelucourt,57246_o9pg0z,G,RUE DU GRAND VIGNOBLE,
366702496,00014,36670249600014,O,,NN,,,,true,1,,66,,RUE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,6.72489,48.764572,0.82,street,Rue de Guéblange 57260 Gelucourt,57246_0010,G,RUE DE GUEBLANGE,
378847438,00017,37884743800017,O,1990-07-01,NN,,,2011-06-01T09:12:58,true,4,,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381934330,00014,38193433000014,O,1988-10-01,NN,,,2012-07-28T11:05:06,true,4,,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384057444,00018,38405744400018,O,1992-01-01,NN,,,2015-10-02T04:14:21,true,3,FERME D ORMANGE,,,,LA GRANDE PIECE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.736494,48.747956,0.93,locality,La Grande Piece 57260 Gelucourt,57246_B040,G,LA GRANDE PIECE,
387808876,00016,38780887600016,O,1983-01-01,NN,,,2008-01-04T22:59:35,true,3,,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
388830606,00017,38883060600017,O,1992-10-01,NN,,,,true,1,,,,,VIDELANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2B,NAF1993,N,6.752406,48.755235,0.91,locality,Pre de Videlange 57260 Gelucourt,57246_B053,G,PRE DE VIDELANGE,
389233321,00014,38923332100014,O,,NN,,,,true,1,,,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
390180644,00010,39018064400010,O,1900-01-01,NN,,,2011-04-28T00:54:33,false,3,,,,,VIDELANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,6.752406,48.755235,0.91,locality,Pre de Videlange 57260 Gelucourt,57246_B053,G,PRE DE VIDELANGE,
391057510,00029,39105751000029,O,1991-07-01,NN,,,,false,4,,94,,RTE,DE DIEUZE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,6.728514,48.76487,0.83,housenumber,94 Route de Dieuze 57260 Gelucourt,57246_0004_00094,G,94 ROUTE DE DIEUZE,
391442753,00011,39144275300011,O,,NN,,,,true,1,,72,,RUE,DE LA COMMANDERIE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,74.8K,NAF1993,N,6.732084,48.764738,0.94,housenumber,72 Rue de la Commanderie 57260 Gelucourt,57246_0001_00072,G,72 RUE DE LA COMMANDERIE,
391695855,00018,39169585500018,O,1980-01-01,01,2020,,2022-08-29T09:15:53,true,4,,,,,LA GRANDE PIECE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2022-01-30,A,,,,,68.20B,NAFRev2,N,6.736494,48.747956,0.93,locality,La Grande Piece 57260 Gelucourt,57246_B040,G,LA GRANDE PIECE,
399545151,00017,39954515100017,O,1994-12-15,NN,,,2008-01-04T19:11:40,true,3,MR KASPAR,,,,FERME DE KRAFTEL,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7418128,48.7641215,0.77,poi.farmyard,Kraftel (Corps de ferme) Gelucourt,https://osm.org/way/112045878,G,,
400549929,00018,40054992900018,O,1995-03-30,NN,,,2008-01-04T19:30:44,true,3,,67,,RUE,DE LA COMMANDERIE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,6.731206,48.764328,0.94,housenumber,67 Rue de la Commanderie 57260 Gelucourt,57246_0001_00067,G,67 RUE DE LA COMMANDERIE,
408541530,00015,40854153000015,O,1900-01-01,NN,,,2016-02-22T07:26:07,true,4,,58,,RUE,DE DIEUZE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.49Z,NAFRev2,N,6.72833,48.764641,0.77,housenumber,58 Route de Dieuze 57260 Gelucourt,57246_0004_00058,G,58 ROUTE DE DIEUZE,
408878908,00016,40887890800016,O,1996-09-16,NN,,,,false,4,,,,,ANCIENNE GARE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4Y,NAF1993,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
408878908,00032,40887890800032,O,2003-01-01,NN,,,2010-01-18T15:18:18,true,3,,4,,RUE,DE L EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.725731,48.766082,0.94,housenumber,4 Rue de l’Eglise 57260 Gelucourt,57246_0007_00004,G,4 RUE DE L EGLISE,
410202550,00019,41020255000019,O,1996-12-01,NN,,,2008-01-04T21:39:08,true,3,,117,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.725932,48.765137,0.94,housenumber,117 Rue de l’Eglise 57260 Gelucourt,57246_0007_00117,G,117 RUE DE L EGLISE,
413072190,00015,41307219000015,O,1997-07-01,NN,,,2017-07-05T20:11:19,true,3,1-7,1,,RUE,DE L EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.725693,48.766514,0.94,housenumber,1 Rue de l’Eglise 57260 Gelucourt,57246_0007_00001,G,1 RUE DE L EGLISE,
421528191,00016,42152819100016,O,1998-12-23,01,2020,,2022-08-29T09:02:35,true,3,,,,,FERME DE VIDELANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.752406,48.755235,0.7,locality,Pre de Videlange 57260 Gelucourt,57246_B053,G,PRE DE VIDELANGE,
422783696,00012,42278369600012,O,1999-04-19,NN,,,2016-06-27T11:36:13,true,3,MR OPPE JEAN MARIE,35,,RUE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.726227,48.7642,0.94,housenumber,35 Rue de Guéblange 57260 Gelucourt,57246_0010_00035,G,35 RUE DE GUEBLANGE,
423402544,00013,42340254400013,O,1999-05-25,NN,,,2006-10-31T00:06:21,false,3,,4,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,6.725731,48.766082,0.94,housenumber,4 Rue de l’Eglise 57260 Gelucourt,57246_0007_00004,G,4 RUE DE L EGLISE,
432787448,00021,43278744800021,O,2002-08-01,NN,,,2015-10-21T03:17:04,true,3,,13,,RUE,DE L EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.725639,48.765011,0.94,housenumber,13 Rue de l’Eglise 57260 Gelucourt,57246_0007_00013,G,13 RUE DE L EGLISE,
435082417,00013,43508241700013,O,2001-04-02,NN,,,2008-11-08T02:02:25,false,3,,41,,RTE,DE MAIZIERES LES VIC,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,45.3A,NAFRev1,N,6.727221,48.764194,0.63,housenumber,41 Rue de Maizières 57260 Gelucourt,57246_0013_00041,G,41 RUE DE MAIZIERES,
441163391,00010,44116339100010,O,2001-05-07,NN,,,2008-01-04T21:13:58,true,3,,29,,RTE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.725306,48.764448,0.81,housenumber,29 Rue de Guéblange 57260 Gelucourt,57246_0010_00029,G,29 RUE DE GUEBLANGE,
441744877,00016,44174487700016,O,1984-01-01,NN,,,2008-01-04T21:26:43,true,3,,1,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.725693,48.766514,0.94,housenumber,1 Rue de l’Eglise 57260 Gelucourt,57246_0007_00001,G,1 RUE DE L EGLISE,
444668016,00017,44466801600017,O,2002-12-03,NN,,,2008-01-04T22:34:21,true,3,,,,,FERME DE VIDELANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.752406,48.755235,0.7,locality,Pre de Videlange 57260 Gelucourt,57246_B053,G,PRE DE VIDELANGE,
450723945,00017,45072394500017,O,2003-09-11,NN,,,2006-12-19T05:26:23,false,3,,64,,RUE,DE LA COMMANDERIE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,71.4B,NAFRev1,N,6.730284,48.765013,0.94,housenumber,64 Rue de la Commanderie 57260 Gelucourt,57246_0001_00064,G,64 RUE DE LA COMMANDERIE,
453294597,00019,45329459700019,O,2004-03-08,NN,,,2008-01-05T21:36:35,true,3,,70,,RUE,DE LA COMMANDERIE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.731639,48.764709,0.94,housenumber,70 Rue de la Commanderie 57260 Gelucourt,57246_0001_00070,G,70 RUE DE LA COMMANDERIE,
481337566,00014,48133756600014,O,2005-04-10,01,2020,1061AZ,2022-08-29T09:14:46,true,2,,,,,FERME WALDECK,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,6.7373501,48.7712018,0.87,poi.farmyard,Le Waldeck (Corps de ferme) Gelucourt,https://osm.org/way/112045888,G,,
487761553,00014,48776155300014,O,2005-09-16,,,,2008-01-05T02:14:38,true,2,,67,,RUE,DE LA COMMANDERIE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.731206,48.764328,0.94,housenumber,67 Rue de la Commanderie 57260 Gelucourt,57246_0001_00067,G,67 RUE DE LA COMMANDERIE,
490185345,00017,49018534500017,O,2006-03-27,,,,2008-01-05T22:10:04,true,2,,84,,RUE,DE DIEUZE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.729848,48.765644,0.77,housenumber,84 Route de Dieuze 57260 Gelucourt,57246_0004_00084,G,84 ROUTE DE DIEUZE,
491221693,00014,49122169300014,O,2006-07-18,,,,2008-01-05T22:14:32,true,2,,23,B,RUE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.723658,48.764802,0.86,housenumber,23bis Rue de Guéblange 57260 Gelucourt,57246_0010_00023_bis,G,23BIS RUE DE GUEBLANGE,
511818502,00011,51181850200011,O,2009-04-14,NN,,,2011-12-05T19:44:47,false,2,,107,,RUE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.10Z,NAFRev2,N,6.726624,48.76436,0.94,housenumber,107 Rue de Guéblange 57260 Gelucourt,57246_0010_00107,G,107 RUE DE GUEBLANGE,
518303573,00019,51830357300019,O,2009-11-02,,,,2012-11-10T01:30:25,true,2,,93,,RTE,DE DIEUZE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,6.72891,48.765015,0.83,housenumber,93 Route de Dieuze 57260 Gelucourt,57246_0004_00093,G,93 ROUTE DE DIEUZE,
518844394,00016,51884439400016,O,2009-12-02,01,2020,,2022-08-29T09:20:57,true,2,,,,,FERME DE KRAFTEL,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,O,6.7418128,48.7641215,0.77,poi.farmyard,Kraftel (Corps de ferme) Gelucourt,https://osm.org/way/112045878,G,,
519549356,00011,51954935600011,O,2010-01-01,,,,2010-01-19T08:52:22,true,1,,,,,FERME D'ORMANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,6.72489,48.764572,0.31,street,Rue de Guéblange 57260 Gelucourt,57246_0010,G,RUE DE GUEBLANGE,
532708443,00017,53270844300017,O,2011-02-01,01,2020,,2022-08-29T09:33:35,true,2,,93,,RTE,DE DIEUZE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.47Z,NAFRev2,N,6.72891,48.765015,0.83,housenumber,93 Route de Dieuze 57260 Gelucourt,57246_0004_00093,G,93 ROUTE DE DIEUZE,
534885165,00017,53488516500017,O,2011-09-05,,,,2011-09-27T09:02:50,true,1,,55,,RUE,DE MAIZIERES,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,6.727654,48.764441,0.94,housenumber,55 Rue de Maizières 57260 Gelucourt,57246_0013_00055,G,55 RUE DE MAIZIERES,
539660704,00021,53966070400021,O,2013-12-01,,,,2021-09-03T19:33:12,true,4,,108,,RTE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,IDPE,43.21A,NAFRev2,N,6.726386,48.764348,0.82,housenumber,108 Rue de Guéblange 57260 Gelucourt,57246_0010_00108,G,108 RUE DE GUEBLANGE,
752503409,00019,75250340900019,O,2012-07-02,,,,2018-02-01T10:38:45,true,3,,40,,RUE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,47.22Z,NAFRev2,N,6.726965,48.764241,0.94,housenumber,40 Rue de Guéblange 57260 Gelucourt,57246_0010_00040,G,40 RUE DE GUEBLANGE,
779965664,00013,77996566400013,O,,NN,,,,true,1,,32,,,,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
792690133,00022,79269013300022,O,2017-07-01,,,,2021-02-23T16:20:33,true,1,,,,,FERME D ORMANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,6.72489,48.764572,0.31,street,Rue de Guéblange 57260 Gelucourt,57246_0010,G,RUE DE GUEBLANGE,
799331681,00012,79933168100012,O,2014-01-01,,,,2022-01-27T08:32:22,true,6,,40,,RTE,GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2022-01-15,F,REVE ET CONCEPTION,,,,93.29Z,NAFRev2,N,6.726965,48.764241,0.78,housenumber,40 Rue de Guéblange 57260 Gelucourt,57246_0010_00040,G,40 RUE DE GUEBLANGE,
830101606,00010,83010160600010,O,2017-05-27,,,,2017-06-14T14:43:18,true,1,,32,,RTE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,68.20B,NAFRev2,N,6.725814,48.764267,0.81,housenumber,32 Rue de Guéblange 57260 Gelucourt,57246_0010_00032,G,32 RUE DE GUEBLANGE,
881399463,00010,88139946300010,O,2020-02-17,,,4399CZ,2020-02-07T19:35:26,true,1,,57,,RUE,DE DIEUZE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,VINCENT BATI,43.99C,NAFRev2,N,6.72812,48.764603,0.77,housenumber,57 Route de Dieuze 57260 Gelucourt,57246_0004_00057,G,57 ROUTE DE DIEUZE,
890913155,00010,89091315500010,O,2017-01-30,,,,2021-02-18T10:58:14,false,2,,5,,RUE,DE L'EGLISE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,85.60Z,NAFRev2,N,6.725744,48.765977,0.94,housenumber,5 Rue de l’Eglise 57260 Gelucourt,57246_0007_00005,G,5 RUE DE L EGLISE,
894732262,00015,89473226200015,O,2021-03-15,,,,2022-02-21T20:22:37,true,1,,26,,RUE,DE GUEBLANGE LES DIEUZE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,96.09Z,NAFRev2,N,6.724758,48.764573,0.66,housenumber,26 Rue de Guéblange 57260 Gelucourt,57246_0010_00026,G,26 RUE DE GUEBLANGE,
894732262,00023,89473226200023,O,2022-01-03,,,,2022-02-21T08:37:50,false,1,,26,,RUE,DE GUEBLANGE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,35.11Z,NAFRev2,N,6.724758,48.764573,0.94,housenumber,26 Rue de Guéblange 57260 Gelucourt,57246_0010_00026,G,26 RUE DE GUEBLANGE,
918590795,00012,91859079500012,O,2022-08-13,,,1071CA,2022-08-24T19:37:21,true,1,,217,,RUE,DU GRAND VIGNOBLE,57260,GELUCOURT,,,57246,,,,,,,,,,,,,,,,,,,2022-08-13,A,,,,AUX GOURMANDISES DE THOMAS,10.71C,NAFRev2,N,6.726486,48.766498,0.94,housenumber,217 Rue du Grand Vignoble 57260 Gelucourt,57246_o9pg0z_00217,G,217 RUE DU GRAND VIGNOBLE,
