id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849240,2021-01-04,000001,Vente,86000,,,VILLAGE BISSON,B746,50800,50262,La Lande-d'Airou,50,,,502620000D0308,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-1.314873,48.810681
2021-849240,2021-01-04,000001,Vente,86000,5047,,VILLAGE BISSON,B746,50800,50262,La Lande-d'Airou,50,,,502620000D0548,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,72,-1.315298,48.810655
2021-849240,2021-01-04,000001,Vente,86000,,,VILLAGE BISSON,B746,50800,50262,La Lande-d'Airou,50,,,502620000D0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,3688,-1.315455,48.810617
2021-849240,2021-01-04,000001,Vente,86000,,,VILLAGE BISSON,B746,50800,50262,La Lande-d'Airou,50,,,502620000D0549,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.315455,48.810617
2021-849639,2021-02-12,000001,Vente,18000,,,VILLAGE MORIN,B745,50800,50262,La Lande-d'Airou,50,,,502620000D0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,88,-1.29768,48.815306
2021-849639,2021-02-12,000001,Vente,18000,,,LE CLOS MAHEY,B416,50800,50262,La Lande-d'Airou,50,,,502620000D0461,,,,,,,,,,,,,0,,,,,S,sols,,,906,-1.297506,48.815273
2021-849639,2021-02-12,000001,Vente,18000,,,VILLAGE MORIN,B745,50800,50262,La Lande-d'Airou,50,,,502620000D0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,68,-1.297743,48.815197
2021-849783,2021-02-09,000001,Vente,5000,,,LA BOURDONNIERE,B044,50800,50262,La Lande-d'Airou,50,,,502620000D0291,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.316516,48.806865
2021-849783,2021-02-09,000001,Vente,5000,,,LA BOURDONNIERE,B044,50800,50262,La Lande-d'Airou,50,,,502620000D0615,,,,,,,,,,,,,0,,,,,P,prés,,,3642,-1.316305,48.806915
2021-849783,2021-02-09,000001,Vente,5000,,,LA BOURDONNIERE,B044,50800,50262,La Lande-d'Airou,50,,,502620000D0619,,,,,,,,,,,,,0,,,,,P,prés,,,1278,-1.316288,48.807224
2021-849801,2021-02-09,000001,Vente,295000,4,,LA BOURDONNIERE,B047,50800,50262,La Lande-d'Airou,50,,,502620000D0286,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,490,-1.315052,48.808361
2021-849801,2021-02-09,000001,Vente,295000,,,LA BOURDONNIERE,B044,50800,50262,La Lande-d'Airou,50,,,502620000D0287,,,,,,,,,,,,,0,,,,,P,prés,,,6570,-1.314521,48.808365
2021-849808,2021-02-13,000001,Vente,163000,5045,,VILLAGE HERBERT,B744,50800,50262,La Lande-d'Airou,50,,,502620000D0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1485,-1.313645,48.81116
2021-849808,2021-02-13,000001,Vente,163000,,,VILLAGE HERBERT,B744,50800,50262,La Lande-d'Airou,50,,,502620000D0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1770,-1.313872,48.811487
2021-850359,2021-03-19,000001,Vente,35500,5214,,LE CLOS JULIEN,B487,50800,50262,La Lande-d'Airou,50,,,502620000E0511,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-1.292436,48.818765
2021-850359,2021-03-19,000001,Vente,35500,5214,,LE CLOS JULIEN,B487,50800,50262,La Lande-d'Airou,50,,,502620000E0511,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2320,-1.292436,48.818765
2021-850635,2021-04-19,000001,Vente,45000,,,LA MOINERIE,B141,50800,50262,La Lande-d'Airou,50,,,502620000E0951,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.300707,48.817883
2021-850635,2021-04-19,000001,Vente,45000,,,LA MOINERIE,B141,50800,50262,La Lande-d'Airou,50,,,502620000E0951,,,,,,,,,,,,,0,,,,,VE,vergers,,,7016,-1.300707,48.817883
2021-850635,2021-04-19,000001,Vente,45000,5164,,LA MOINERIE,B141,50800,50262,La Lande-d'Airou,50,,,502620000E0952,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,119,-1.300554,48.81794
2021-853476,2021-06-08,000001,Vente,79211.2,,,LES CHAMPS,B686,50800,50262,La Lande-d'Airou,50,,,502620000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-1.280326,48.825547
2021-853476,2021-06-08,000001,Vente,79211.2,,,LE CLOS DU CHEMIN,B332,50800,50262,La Lande-d'Airou,50,,,502620000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,7058,-1.281488,48.826058
2021-853476,2021-06-08,000001,Vente,79211.2,,,LE CLOS DE LA CHASSE,B344,50800,50262,La Lande-d'Airou,50,,,502620000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,4470,-1.282741,48.82549
2021-853476,2021-06-08,000001,Vente,79211.2,,,LE CLOS DE LA CHASSE,B344,50800,50262,La Lande-d'Airou,50,,,502620000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-1.281598,48.825022
2021-853476,2021-06-08,000001,Vente,79211.2,,,LE CLOS,B327,50800,50262,La Lande-d'Airou,50,,,502620000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,7510,-1.280854,48.824906
2021-853476,2021-06-08,000001,Vente,79211.2,,,LA GILBERDIERE,B096,50800,50262,La Lande-d'Airou,50,,,502620000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,9960,-1.283558,48.82671
2021-853476,2021-06-08,000001,Vente,79211.2,,,LES CHAMPS,B686,50800,50262,La Lande-d'Airou,50,,,502620000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,4550,-1.279961,48.82538
2021-853476,2021-06-08,000001,Vente,79211.2,,,LE CHAMP AUX AGNEAUX,B240,50800,50262,La Lande-d'Airou,50,,,502620000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.282498,48.826245
2021-853476,2021-06-08,000001,Vente,79211.2,,,LE CHAMP AUX AGNEAUX,B240,50800,50262,La Lande-d'Airou,50,,,502620000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,157,-1.282808,48.826606
2021-853476,2021-06-08,000001,Vente,79211.2,,,LE CLOS HERISSE,B476,50800,50262,La Lande-d'Airou,50,,,502620000E0408,,,,,,,,,,,,,0,,,,,P,prés,,,15090,-1.288162,48.82828
2021-853476,2021-06-08,000001,Vente,79211.2,,,L ACRE,B019,50800,50262,La Lande-d'Airou,50,,,502620000E0409,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-1.287437,48.82743
2021-853476,2021-06-08,000001,Vente,79211.2,,,LA FREFFE,B089,50800,50262,La Lande-d'Airou,50,,,502620000E0410,,,,,,,,,,,,,0,,,,,P,prés,,,18508,-1.28808,48.826387
2021-853476,2021-06-08,000001,Vente,79211.2,,,LA PIECE AU PELTIER,B187,50800,50262,La Lande-d'Airou,50,,,502620000E0414,,,,,,,,,,,,,0,,,,,P,prés,,,3350,-1.288911,48.825715
2021-853476,2021-06-08,000001,Vente,79211.2,,,LA PIECE DE LA FONTAINE,B189,50800,50262,La Lande-d'Airou,50,,,502620000E0416,,,,,,,,,,,,,0,,,,,P,prés,,,3721,-1.289923,48.826207
2021-853793,2021-06-08,000001,Vente,130000,,,LE CHAMP ROUDE,B314,50800,50262,La Lande-d'Airou,50,,,502620000E0411,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-1.286542,48.826262
2021-853793,2021-06-08,000001,Vente,130000,,,LE CHAMP ROUDE,B314,50800,50262,La Lande-d'Airou,50,,,502620000E0412,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-1.286575,48.825611
2021-853793,2021-06-08,000001,Vente,130000,,,LE CHAMP ROUDE,B314,50800,50262,La Lande-d'Airou,50,,,502620000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-1.286575,48.825611
2021-853793,2021-06-08,000001,Vente,130000,,,LE CHAMP ROUDE,B314,50800,50262,La Lande-d'Airou,50,,,502620000E0413,,,,,,,,,,,,,0,,,,,P,prés,,,9410,-1.28767,48.825742
2021-853793,2021-06-08,000001,Vente,130000,,,LE CHAMP ROUDE,B314,50800,50262,La Lande-d'Airou,50,,,502620000E0413,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.28767,48.825742
2021-854689,2021-06-16,000001,Vente,80000,5,,LA FONTAINE SAINT MARTIN,B084,50800,50262,La Lande-d'Airou,50,,,502620000C0025,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1225,-1.276474,48.819161
2021-854689,2021-06-16,000001,Vente,80000,5,,LA FONTAINE SAINT MARTIN,B084,50800,50262,La Lande-d'Airou,50,,,502620000C0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-1.276474,48.819161
2021-854689,2021-06-16,000001,Vente,80000,,,L EGLISE,B025,50800,50262,La Lande-d'Airou,50,,,502620000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.276607,48.81933
2021-855633,2021-07-06,000002,Echange,800,,,LE CLOS DU JARDIN,B348,50800,50262,La Lande-d'Airou,50,,,502620000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,96,-1.283952,48.829021
2021-855633,2021-07-06,000003,Echange,800,,,HAUCHENONE,B013,50800,50262,La Lande-d'Airou,50,,,502620000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-1.286546,48.83081
2021-858187,2021-08-30,000001,Vente,5000,,,LA BOURDONNIERE,B044,50800,50262,La Lande-d'Airou,50,,,502620000D0291,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.316516,48.806865
2021-858187,2021-08-30,000001,Vente,5000,,,LA BOURDONNIERE,B044,50800,50262,La Lande-d'Airou,50,,,502620000D0615,,,,,,,,,,,,,0,,,,,P,prés,,,3642,-1.316305,48.806915
2021-858187,2021-08-30,000001,Vente,5000,,,LA BOURDONNIERE,B044,50800,50262,La Lande-d'Airou,50,,,502620000D0619,,,,,,,,,,,,,0,,,,,P,prés,,,1278,-1.316288,48.807224
2021-858554,2021-08-25,000001,Vente,49400,2,B,LA BARDELLIERE,B035,50800,50262,La Lande-d'Airou,50,,,50262000ZD0131,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1000,-1.257085,48.814367
2021-858554,2021-08-25,000001,Vente,49400,2,B,LA BARDELLIERE,B035,50800,50262,La Lande-d'Airou,50,,,50262000ZD0131,,,,,,,,,,,,,0,1,Maison,55,1,AG,terrains d'agrément,,,2031,-1.257085,48.814367
2021-860933,2021-10-18,000001,Vente,90000,,,LE CLOS,B494,50800,50262,La Lande-d'Airou,50,,,502620000E0298,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-1.324109,48.815034
2021-860933,2021-10-18,000001,Vente,90000,,,LE CLOS,B494,50800,50262,La Lande-d'Airou,50,,,502620000E0698,,,,,,,,,,,,,0,,,,,P,prés,,,582,-1.323936,48.814882
2021-860933,2021-10-18,000001,Vente,90000,,,LE VIEUX JARDIN,B669,50800,50262,La Lande-d'Airou,50,,,502620000E0868,,,,,,,,,,,,,0,,,,,P,prés,,,2438,-1.322246,48.814121
2021-860933,2021-10-18,000001,Vente,90000,,,LE PONT DU GUIBEL,B561,50800,50262,La Lande-d'Airou,50,,,502620000E0870,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.322704,48.814435
2021-860933,2021-10-18,000001,Vente,90000,,,LE PONT DU GUIBEL,B561,50800,50262,La Lande-d'Airou,50,,,502620000E0870,,,,,,,,,,,,,0,,,,,VE,vergers,,,5692,-1.322704,48.814435
2021-860933,2021-10-18,000001,Vente,90000,5018,,LE PONT DU GUIBEL,B561,50800,50262,La Lande-d'Airou,50,,,502620000E0873,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,185,-1.322404,48.81468
2021-860933,2021-10-18,000001,Vente,90000,,,LE CLOS,B494,50800,50262,La Lande-d'Airou,50,,,502620000E0976,,,,,,,,,,,,,0,,,,,P,prés,,,3038,-1.322316,48.81508
2021-863081,2021-12-17,000001,Vente,15000,,,LA HERVERE,B107,50800,50262,La Lande-d'Airou,50,,,502620000D0452,,,,,,,,,,,,,0,,,,,P,prés,,,8340,-1.321489,48.805341
2021-863081,2021-12-17,000001,Vente,15000,,,LE CLOS AUX CHARDONS,B442,50800,50262,La Lande-d'Airou,50,,,502620000D0453,,,,,,,,,,,,,0,,,,,P,prés,,,2905,-1.319718,48.804781
2021-863081,2021-12-17,000001,Vente,15000,,,LE CLOS AUX CHARDONS,B442,50800,50262,La Lande-d'Airou,50,,,502620000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-1.320088,48.80533
2021-863081,2021-12-17,000001,Vente,15000,,,LA LANDE,B128,50800,50262,La Lande-d'Airou,50,,,502620000D0477,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-1.322765,48.805205
2021-863081,2021-12-17,000001,Vente,15000,,,LA LANDE,B128,50800,50262,La Lande-d'Airou,50,,,502620000D0478,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-1.321837,48.804241
