id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324903,2019-01-24,000001,Vente,155000,30,,RTE DU CHOUQUET,0009,27440,27034,Bacqueville,27,,,27034000AI0054,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,1026,1.348831,49.320103
2019-324929,2019-02-12,000001,Vente,148000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.352995,49.324958
2019-324929,2019-02-12,000001,Vente,148000,115,B,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AB0240,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,650,1.3529,49.325141
2019-324984,2019-03-05,000001,Vente,160000,80,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AB0110,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1174,1.3596,49.322339
2019-324984,2019-03-05,000001,Vente,160000,80,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AB0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.3596,49.322339
2019-324984,2019-03-05,000001,Vente,160000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AB0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,1.359389,49.322019
2019-325343,2019-05-16,000001,Vente,20000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.366565,49.316051
2019-325343,2019-05-16,000001,Vente,20000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,796,1.365602,49.316224
2019-325351,2019-05-22,000001,Vente,164000,31,,RUE DE L EGALITE,0010,27440,27034,Bacqueville,27,,,27034000AE0142,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,928,1.36972,49.310081
2019-325351,2019-05-22,000001,Vente,164000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.369916,49.310088
2019-325569,2019-06-17,000002,Vente,144000,115,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.366859,49.31586
2019-325569,2019-06-17,000002,Vente,144000,115,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AD0187,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,1.366859,49.31586
2019-325569,2019-06-17,000002,Vente,144000,115,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AD0187,,,,,,,,,,,,,0,1,Maison,167,6,,,,,,1.366859,49.31586
2019-325569,2019-06-17,000002,Vente,144000,115,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AD0187,,,,,,,,,,,,,0,1,Maison,20,2,,,,,,1.366859,49.31586
2019-325661,2019-07-11,000001,Vente,92500,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AD0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,534,1.368781,49.315225
2019-325661,2019-07-11,000001,Vente,92500,17,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AD0200,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,604,1.369023,49.315274
2019-325666,2019-07-17,000001,Vente,155000,109,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AB0131,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.354102,49.324177
2019-325666,2019-07-17,000001,Vente,155000,109,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AB0131,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1284,1.354102,49.324177
2019-325701,2019-07-26,000001,Vente,129150,23,,RUE DE L EGALITE,0010,27440,27034,Bacqueville,27,,,27034000AE0120,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,987,1.369555,49.311368
2019-326178,2019-10-29,000001,Vente,118000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AD0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,139,1.37233,49.313278
2019-326178,2019-10-29,000001,Vente,118000,20,Q,RUE DE L EGALITE,0010,27440,27034,Bacqueville,27,,,27034000AD0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.372244,49.313277
2019-326178,2019-10-29,000001,Vente,118000,20,Q,RUE DE L EGALITE,0010,27440,27034,Bacqueville,27,,,27034000AD0164,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,880,1.372244,49.313277
2019-326178,2019-10-29,000001,Vente,118000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.372206,49.313055
2019-326357,2019-12-14,000001,Vente,188000,40,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AC0087,,,,,,,,,,,,,0,1,Maison,84,4,VE,vergers,,,1135,1.363582,49.31932
2019-326357,2019-12-14,000001,Vente,188000,40,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AC0087,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,2000,1.363582,49.31932
2019-326357,2019-12-14,000001,Vente,188000,40,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AC0087,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.363582,49.31932
2019-326464,2019-12-30,000001,Vente,138000,,,LE VILLAGE,B048,27440,27034,Bacqueville,27,,,27034000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,660,1.35957,49.320426
2019-326464,2019-12-30,000001,Vente,138000,59,,RTE DE BONNEMARE,0007,27440,27034,Bacqueville,27,,,27034000AB0055,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1250,1.360059,49.320799
