siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100233,00013,21310023300013,O,1983-03-01,02,2018,,2020-08-25T10:16:39,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100233,00021,21310023300021,O,1983-12-21,01,2018,,2020-08-25T10:16:39,false,3,,,,,AULON AURIGNAC,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.81114,43.190456,0.45,municipality,Aulon,31023,G,AULON,
213100233,00039,21310023300039,O,1985-11-15,,,,2008-01-04T18:30:33,false,2,,,,RTE,DE SAINT GAUDENS,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.8579386,43.195221,0.82,poi,Route de Saint-Gaudens (Pont) Saint-Élix-Séglan,https://osm.org/way/32402699,G,,
263101586,00018,26310158600018,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107484,00010,26310748400010,O,1984-11-20,NN,,,2011-03-04T13:38:12,true,4,,,,,MAIRIE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2009-12-18,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107777,00014,29310777700014,O,1985-09-09,NN,,,2014-10-27T12:07:08,true,4,,,,,MAIRIE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304146392,00010,30414639200010,O,,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304611031,00010,30461103100010,O,,,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
309209468,00011,30920946800011,O,,NN,,,,true,1,,,,LD,CASTELFLEURY,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310598016,00015,31059801600015,O,1900-01-01,NN,,,,false,4,,,,RUE,PRINCIPALE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
315933580,00039,31593358000039,O,1983-11-01,NN,,,2012-12-06T08:55:10,true,4,,,,,QUARTIER DE LAYRISSE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.846231,43.179086,0.5,street,Quartier Cap de Ville 31420 Aulon,31023_3drkzp,G,QUARTIER CAP DE VILLE,
319077236,00028,31907723600028,O,1981-12-31,NN,,,2006-10-27T01:02:38,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
326038965,00017,32603896500017,O,,NN,,,,true,1,,,,RTE,DE PEYROUZET,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.8313419,43.2019705,0.74,poi.place_of_worship,Église Saint-Exupère (Lieu de culte) Peyrouzet,https://osm.org/way/75689168,G,,
326756640,00016,32675664000016,O,,NN,,,,true,1,,,,,SALLE COMMUNALE DE LA MAIR,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
330430869,00017,33043086900017,O,1984-08-01,NN,,,2018-05-03T03:46:43,false,4,,,,,QUARTIER DU TICOULET,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.836732,43.183674,0.65,street,Quartier Tucoulet 31420 Aulon,31023_doc4ta,G,QUARTIER TUCOULET,
332199660,00017,33219966000017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,62.12,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332795277,00059,33279527700059,O,1900-01-01,NN,,,2011-04-28T00:27:39,false,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333776490,00018,33377649000018,O,1985-10-10,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
337723472,00011,33772347200011,O,,NN,,,,true,1,,,,,LD MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.10,NAP,N,0.790308,43.205451,0.93,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,
337812085,00013,33781208500013,O,1986-05-05,NN,,,2006-11-25T10:29:57,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
341589265,00014,34158926500014,O,1987-05-12,NN,,,2020-09-16T04:05:12,true,4,,,,RUE,PRINCIPALE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342530193,00032,34253019300032,O,1994-01-01,NN,,,2011-04-28T00:35:22,false,4,,,,PL,DU LAVOIR,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,N,5.7587953,48.8443408,0.76,poi.track,Place du Lavoir (Chemin) Rambucourt,https://osm.org/way/556500434,G,,
343484911,00015,34348491100015,O,1988-01-01,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343635199,00015,34363519900015,O,,NN,,,,true,1,,,,LD,LA NAOUETTE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.73,NAP,N,0.795574,43.1988,0.63,street,Naouettes 31420 Aulon,31023_6uxisl,G,NAOUETTES,
344164363,00014,34416436300014,O,,NN,,,,true,1,,,,,LA NAOUETTE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,0.795574,43.1988,0.63,street,Naouettes 31420 Aulon,31023_6uxisl,G,NAOUETTES,
344546544,00018,34454654400018,O,,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,77.03,NAP,N,,,0,,,,,,
351249263,00010,35124926300010,O,,,,,,true,1,,,,,MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,36.1G,NAF1993,N,0.790308,43.205451,0.93,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,
351849625,00048,35184962500048,O,2015-11-19,,,,2021-02-23T11:04:24,true,1,,,,QUA,BALESTA,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,68.20B,NAFRev2,N,0.829396,43.182559,0.77,street,Quartier Balesta 31420 Aulon,31023_ireqt5,G,QUARTIER BALESTA,
352408033,00012,35240803300012,O,1989-11-10,,,4399AZ,2015-03-17T00:30:46,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
356000737,03577,35600073703577,O,1991-01-01,NN,,,,false,3,,,,RTE,ST GAUDENS,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE AULON,,,,64.1A,NAFRev1,N,,,0,,,,,,
378659536,00015,37865953600015,O,,NN,,4399AZ,2015-03-17T00:32:37,true,1,,,,RUE,DE LA POSTE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1990-07-14,F,,,,,45.3E,NAF1993,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
381067909,00022,38106790900022,O,2002-03-25,NN,,,2008-01-04T21:51:02,true,3,,,,RUE,PRINCIPALE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
388584914,00013,38858491400013,O,1992-08-01,NN,,,2006-10-28T01:23:06,true,4,LIEU DIT LE VILLAGE,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,74.1J,NAFRev1,N,0.81908,43.190899,0.57,street,Le Village 31420 Aulon,31023_kxcq30,D,LE VILLAGE,
389147349,00036,38914734900036,O,2009-01-01,,,,2009-04-02T16:01:26,true,1,,,,LD,VIALLA,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,2.7892942,44.1823468,0.75,poi.park,Square Eugène Viala (Parc) Salles-Curan,https://osm.org/way/127270310,G,,
389293291,00016,38929329100016,O,1991-05-10,NN,,,2007-03-15T09:15:01,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389810755,00048,38981075500048,O,2014-08-04,,,,2021-02-23T11:15:44,true,1,,,,,HAUT DU MONT,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,ISOTOIT,43.29A,NAFRev2,N,0.816755,43.185108,0.93,street,Haut du Mont 31420 Aulon,31023_b035,G,HAUT DU MONT,
389891524,00016,38989152400016,O,1992-12-23,NN,,,2019-07-04T03:43:30,true,3,,,,LD,TRES BENS,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391572351,00016,39157235100016,O,1992-01-01,NN,,,2008-01-04T23:54:21,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391901865,00017,39190186500017,O,1993-03-01,NN,,,2006-11-25T12:09:19,true,3,,,,LD,LE VILLAGE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,74.1J,NAFRev1,N,0.81908,43.190899,0.93,street,Le Village 31420 Aulon,31023_kxcq30,G,LE VILLAGE,
394667273,00012,39466727300012,O,1993-01-01,NN,,,2008-01-04T18:11:10,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394667497,00017,39466749700017,O,1993-01-01,NN,,,2008-01-04T18:11:11,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395064116,00019,39506411600019,O,,NN,,,,true,1,,,,RTE,D AURIGNAC,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,N,0.8832054,43.2164369,0.78,poi.post_office,Poste d'Aurignac (Bureau de poste) Aurignac,https://osm.org/way/63333462,G,,
397557182,00011,39755718200011,O,1994-05-01,NN,,,2008-01-04T18:30:03,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399549229,00017,39954922900017,O,1995-01-15,NN,,,2008-01-04T19:11:45,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
400137220,00010,40013722000010,O,1995-01-30,NN,,,2012-04-02T15:38:24,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401242565,00018,40124256500018,O,1995-02-15,NN,,,2008-01-05T20:16:46,true,3,,,,,LA NAOUETTE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.795574,43.1988,0.63,street,Naouettes 31420 Aulon,31023_6uxisl,G,NAOUETTES,
403416498,00018,40341649800018,O,1929-10-05,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
403719453,00017,40371945300017,O,1996-01-01,NN,,,2017-05-04T05:30:25,true,5,,,,,LAS ESTRAOUS,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.839524,43.17835,0.71,street,Quartier les Estraous 31420 Aulon,31023_i258ld,G,QUARTIER LES ESTRAOUS,
403791452,00010,40379145200010,O,1994-01-01,NN,,,2018-10-04T04:22:37,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404015893,00013,40401589300013,O,1973-01-01,NN,,,2010-03-02T06:03:13,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015901,00014,40401590100014,O,1973-01-01,NN,,,2008-01-04T20:33:03,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404015919,00016,40401591900016,O,1975-01-01,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404015927,00019,40401592700019,O,1975-01-01,NN,,,2008-01-04T20:33:03,true,5,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404015935,00012,40401593500012,O,1978-01-01,NN,,,2014-05-27T04:06:47,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015943,00016,40401594300016,O,1989-06-01,NN,,,2008-11-17T15:01:02,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404015950,00011,40401595000011,O,1976-01-01,NN,,,2008-01-04T20:33:03,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015968,00013,40401596800013,O,1980-01-01,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404015976,00016,40401597600016,O,1986-11-01,NN,,,2010-11-24T08:51:33,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404476772,00011,40447677200011,O,1996-04-03,NN,,,2014-06-14T03:46:42,false,6,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
405283128,00016,40528312800016,O,1980-01-01,NN,,,2008-01-04T20:53:01,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405283144,00013,40528314400013,O,1990-01-01,NN,,,2008-01-04T20:53:01,true,3,AU TICOULET,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.836732,43.183674,0.54,street,Quartier Tucoulet 31420 Aulon,31023_doc4ta,D,QUARTIER TUCOULET,
405283151,00018,40528315100018,O,1991-01-01,NN,,,2006-10-28T03:27:17,true,3,JEROME ET COLETTE,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411081052,00028,41108105200028,O,2009-07-28,,,,2013-03-27T10:02:53,false,2,,,,,CAP DES PONTS,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,43.32A,NAFRev2,N,7.45788,43.7679521,0.75,poi,Avenue des Genêts (Pont) Roquebrune-Cap-Martin,https://osm.org/way/195279522,G,,
411915747,00017,41191574700017,O,1992-12-31,NN,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413495490,00018,41349549000018,O,1975-01-01,,,,,true,1,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418733838,00027,41873383800027,O,2018-04-13,,,,2021-02-23T11:39:29,true,1,,,,,LIEUDIT LE VILLAGE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,0.81908,43.190899,0.93,street,Le Village 31420 Aulon,31023_kxcq30,G,LE VILLAGE,
419857198,00016,41985719800016,O,1998-07-07,NN,,,2011-12-16T05:13:59,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422633156,00019,42263315600019,O,1999-01-01,NN,,,2008-11-16T05:50:30,true,3,,,,LD,MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.790308,43.205451,0.93,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,
422633248,00014,42263324800014,O,1999-01-01,NN,,,2008-01-05T00:24:45,true,3,,,,LD,MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.790308,43.205451,0.93,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,
423536820,00016,42353682000016,O,1976-07-15,NN,,,2008-01-05T00:38:43,true,3,,,,,MAIRIE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429009418,00014,42900941800014,O,2000-01-04,NN,,,2008-01-05T01:34:00,true,5,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430510081,00010,43051008100010,O,1980-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431820711,00023,43182071100023,O,2005-05-01,,,,2008-09-04T11:20:00,false,3,LE PEYRENG,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,86.21Z,NAFRev2,N,0.818815,43.193505,0.67,street,Quartier Peyreng 31420 Aulon,31023_qdrfwo,D,QUARTIER PEYRENG,
432570695,00010,43257069500010,O,2000-09-01,NN,,,2014-07-08T02:09:31,true,4,,,,,LA PEYRERE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,0.825346,43.192536,0.93,street,La Peyrere 31420 Aulon,31023_n78qpg,G,LA PEYRERE,
432944858,00013,43294485800013,O,2000-10-02,NN,,,,false,4,,,,PL,DE LA BASCULE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,92.6C,NAF1993,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
433302403,00012,43330240300012,O,2000-10-01,NN,,,2008-01-04T19:00:03,true,3,,,,,MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.790308,43.205451,0.93,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,
435142088,00010,43514208800010,O,2001-01-01,NN,,,2009-07-05T05:07:22,true,4,,,,LD,LUCET,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,0.801989,43.197795,0.93,street,Lucet 31420 Aulon,31023_d8fhq0,G,LUCET,
435336615,00016,43533661500016,O,2001-04-01,NN,,,2011-07-07T15:28:54,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438229676,00012,43822967600012,O,1986-01-01,NN,,,2008-01-04T20:07:11,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439199241,00027,43919924100027,O,2015-01-01,,,,2015-01-29T08:19:53,true,1,,,,LD,BORDENEUVE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
440153328,00016,44015332800016,O,2002-01-12,NN,,,2009-09-29T10:31:43,false,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
443879838,00011,44387983800011,O,2003-01-01,NN,,,2008-01-04T22:14:05,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443879911,00016,44387991100016,O,1987-12-20,NN,,,2008-01-04T22:14:05,true,3,,,,LD,MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.790308,43.205451,0.93,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,
444032452,00021,44403245200021,O,2008-09-29,,,,2015-09-29T03:41:40,true,2,,,,LD,VIALA,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.78C,NAFRev2,N,0.81273,43.190385,0.93,street,Viala 31420 Aulon,31023_eyfvg9,G,VIALA,
444429435,00019,44442943500019,O,2002-11-01,NN,,,2008-01-04T22:27:29,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444876791,00013,44487679100013,O,2003-02-03,NN,,,2008-11-08T02:21:36,false,3,MONGAUDI,,,LD,MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,45.4D,NAFRev1,N,0.790308,43.205451,0.93,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,
444940928,00021,44494092800021,O,2019-04-30,,,,2021-02-23T13:27:58,true,1,,,,QUA,BALESTA,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,0.829396,43.182559,0.77,street,Quartier Balesta 31420 Aulon,31023_ireqt5,G,QUARTIER BALESTA,
448064154,00058,44806415400058,O,2009-08-01,,,4399CZ,2015-03-17T01:12:52,true,2,RTE DE SAINT-GAUDENS,,,LD,VIALLA,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,43.99C,NAFRev2,N,2.7892942,44.1823468,0.75,poi.park,Square Eugène Viala (Parc) Salles-Curan,https://osm.org/way/127270310,G,,
448869248,00014,44886924800014,O,2003-01-01,02,2018,4520AB,2020-08-25T10:12:56,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
452436801,00016,45243680100016,O,2004-01-01,NN,,,2008-03-13T05:21:02,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453669269,00012,45366926900012,O,2004-05-10,NN,,,2019-10-04T03:58:12,true,4,,,,LD,MORGAUDI,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.784062,43.200297,0.62,street,Mongaudi 31420 Aulon,31023_osmbqt,G,MONGAUDI,
479167256,00011,47916725600011,O,2004-01-01,NN,,,2008-03-14T05:33:41,true,4,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
479265787,00016,47926578700016,O,2004-09-01,,,,2006-11-01T01:37:31,true,3,,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
480909118,00014,48090911800014,O,2005-01-01,,,,2008-01-05T00:17:24,false,2,LE VILLAGE,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,01.4B,NAFRev1,N,0.81908,43.190899,0.93,street,Le Village 31420 Aulon,31023_kxcq30,D,LE VILLAGE,
482407210,00012,48240721000012,O,2004-12-01,NN,,,2008-01-05T00:47:23,true,3,,,,LD,LUCET,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.801989,43.197795,0.93,street,Lucet 31420 Aulon,31023_d8fhq0,G,LUCET,
482407228,00014,48240722800014,O,2004-12-01,NN,,,2008-01-05T00:47:23,true,3,,,,LD,LUCET,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.801989,43.197795,0.93,street,Lucet 31420 Aulon,31023_d8fhq0,G,LUCET,
483953386,00016,48395338600016,O,2005-07-28,,,,2015-05-05T11:12:41,true,3,,,,PL,DE L'AIRETTE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,94.99Z,NAFRev2,N,4.3925408,44.6207299,0.78,poi.bus_stop,Place de l'Airette (Arrêt de bus) Aubenas,https://osm.org/node/1620688583,G,,
488175225,00017,48817522500017,O,2006-01-31,,,,2010-06-06T18:59:59,true,3,,,,,LE VILLAGE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2010-03-31,F,VIVAL,,,,47.11B,NAFRev2,N,0.81908,43.190899,0.93,street,Le Village 31420 Aulon,31023_kxcq30,G,LE VILLAGE,
488293341,00043,48829334100043,O,2013-01-05,,,,2016-04-26T03:47:42,false,2,,,,,LE VILLAGE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2015-07-21,F,AROBATIC,,,AROBATIC,95.11Z,NAFRev2,O,0.81908,43.190899,0.93,street,Le Village 31420 Aulon,31023_kxcq30,G,LE VILLAGE,
489489161,00013,48948916100013,O,2006-01-01,,,,2008-01-05T03:05:33,true,2,,,,RTE,DE SEPX,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.820521,43.19922,0.39,street,Coste de la Louge 31420 Aulon,31023_b026,G,COSTE DE LA LOUGE,
490596517,00014,49059651700014,O,2006-07-01,,,,2006-12-05T13:14:37,true,2,,,,,LE PUJALON,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.831023,43.191839,0.68,street,Le Pujeau 31420 Aulon,31023_ijp1oq,G,LE PUJEAU,
490778040,00017,49077804000017,O,2006-07-01,,,,2007-05-20T04:18:02,true,2,LE PEYRENG,,,,,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,85.1H,NAFRev1,N,0.818815,43.193505,0.67,street,Quartier Peyreng 31420 Aulon,31023_qdrfwo,D,QUARTIER PEYRENG,
499113124,00022,49911312400022,O,2011-09-05,NN,,4399CZ,2015-03-18T01:24:44,false,3,,,,,MARET,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2014-01-01,F,GARONNE RENOVATION,,,,43.99C,NAFRev2,N,0.834568,43.173728,0.93,street,Maret 31420 Aulon,31023_n10dof,G,MARET,
503009383,00020,50300938300020,O,2009-01-26,NN,,,2021-02-23T14:14:34,true,1,,,,,MAIRIE D'AULON,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,94.99Z,NAFRev2,O,1.689283,46.080068,0.73,poi.townhall,(Hôtel de ville) Aulon,https://osm.org/way/229742025,G,,
504157413,00023,50415741300023,O,2018-01-25,,,,2021-02-23T14:16:33,true,1,,,,,LE VILLAGE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2018-01-25,A,IMMOBILIER DE LA GARONNE,,,IMMOBILIER DE LA GRONNE,86.90F,NAFRev2,N,0.81908,43.190899,0.93,street,Le Village 31420 Aulon,31023_kxcq30,G,LE VILLAGE,
504378209,00010,50437820900010,O,2008-05-27,,,,2021-02-20T03:44:45,true,4,,,,QUA,PEYRENG,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32B,NAFRev2,N,0.818815,43.193505,0.77,street,Quartier Peyreng 31420 Aulon,31023_qdrfwo,G,QUARTIER PEYRENG,
507452175,00015,50745217500015,O,2008-07-01,,,,2008-08-04T09:40:21,true,1,,,,,LE MOULIN DE MENGUE,31420,AULON,,,31023,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,62.03Z,NAFRev2,N,0.790308,43.205451,0.42,street,Mengue 31420 Aulon,31023_6c3h53,G,MENGUE,