id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261367,2019-01-31,000001,Vente,100000,5206,,CLOS DU COLOMBIER,B254,22510,22346,Trédaniel,22,,,223460000A0794,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1807,-2.62567,48.363305
2019-261367,2019-01-31,000001,Vente,100000,5206,,CLOS DU COLOMBIER,B254,22510,22346,Trédaniel,22,,,223460000A0794,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,510,-2.62567,48.363305
2019-262855,2019-04-23,000001,Vente,80000,,,LA JANNAIE D ABAS,B667,22510,22346,Trédaniel,22,,,223460000D0614,,,,,,,,,,,,,0,,,,,J,jardins,,,883,-2.613723,48.345951
2019-262855,2019-04-23,000001,Vente,80000,5118,A,LES MADIERES,B763,22510,22346,Trédaniel,22,,,223460000D0619,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,169,-2.613924,48.345735
2019-262855,2019-04-23,000001,Vente,80000,,,LES MADIERES,B763,22510,22346,Trédaniel,22,,,223460000D0620,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.61418,48.345681
2019-262855,2019-04-23,000001,Vente,80000,,,LES MADIERES,B763,22510,22346,Trédaniel,22,,,223460000D0621,,,,,,,,,,,,,0,,,,,S,sols,,,301,-2.61406,48.345653
2019-262855,2019-04-23,000001,Vente,80000,,,LE GRAND COURTIL,B574,22510,22346,Trédaniel,22,,,223460000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,147,-2.613594,48.345703
2019-262855,2019-04-23,000001,Vente,80000,,,LE GRAND COURTIL,B574,22510,22346,Trédaniel,22,,,223460000D0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2210,-2.613594,48.345703
2019-262855,2019-04-23,000001,Vente,80000,,,LE GRAND COURTIL,B574,22510,22346,Trédaniel,22,,,223460000D0638,,,,,,,,,,,,,0,,,,,S,sols,,,548,-2.613972,48.345477
2019-263658,2019-06-14,000001,Vente,85000,5011,,L EPINE DU BAS BOURG,B520,22510,22346,Trédaniel,22,,,223460000A0137,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,140,-2.620916,48.369832
2019-263658,2019-06-14,000001,Vente,85000,,,LE JARDIN DE DERRIERE,B685,22510,22346,Trédaniel,22,,,223460000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.620535,48.370092
2019-263658,2019-06-14,000001,Vente,85000,,,LE JARDIN DE DERRIERE,B685,22510,22346,Trédaniel,22,,,223460000A0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,-2.620535,48.370092
2019-263658,2019-06-14,000001,Vente,85000,,,L EPINE DU BAS BOURG,B520,22510,22346,Trédaniel,22,,,223460000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.621033,48.36974
2019-263938,2019-06-24,000001,Vente,191500,5,,RUE DES PEUPLIERS,0110,22510,22346,Trédaniel,22,,,223460000A0947,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,769,-2.621774,48.35641
2019-263942,2019-06-24,000001,Vente,18475,,,LE VIVIER,C243,22510,22346,Trédaniel,22,,,22346000ZL0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-2.617523,48.355927
2019-264031,2019-06-14,000001,Vente,4000,,,LES PATURES,B811,22510,22346,Trédaniel,22,,,22346000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-2.618187,48.334571
2019-264031,2019-06-14,000001,Vente,4000,,,LES BREGEONS,B067,22510,22346,Trédaniel,22,,,22346000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,6807,-2.618603,48.33378
2019-264031,2019-06-14,000001,Vente,4000,,,LES BREGEONS,B067,22510,22346,Trédaniel,22,,,22346000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,3403,-2.618603,48.33378
2019-264111,2019-07-01,000001,Vente,25000,5013,,L EPINE DU BAS BOURG,B520,22510,22346,Trédaniel,22,,,223460000A0143,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,354,-2.621125,48.369991
2019-264111,2019-07-01,000001,Vente,25000,,,LE JARDIN DE DERRIERE,B685,22510,22346,Trédaniel,22,,,223460000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1738,-2.620859,48.370232
2019-264111,2019-07-01,000001,Vente,25000,,,LE JARDIN DE DERRIERE,B685,22510,22346,Trédaniel,22,,,223460000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.620859,48.370232
2019-264487,2019-07-31,000001,Vente,2600,,,COTE MALTINE,B380,22510,22346,Trédaniel,22,,,223460000A0598,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5590,-2.626491,48.353452
2019-264487,2019-07-31,000001,Vente,2600,,,PRE DES PAUVRES,C037,22510,22346,Trédaniel,22,,,223460000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,4770,-2.626177,48.352502
2019-264668,2019-07-10,000001,Vente,183333.33,,,PRE DE LA FONTAINE,B993,22510,22346,Trédaniel,22,,,223460000D0374,,,,,,,,,,,,,0,,,,,P,prés,,,1844,-2.614555,48.335775
2019-264668,2019-07-10,000001,Vente,183333.33,,,LE PETIT PRE,B854,22510,22346,Trédaniel,22,,,223460000D0375,,,,,,,,,,,,,0,,,,,E,eaux,,,7520,-2.615041,48.335151
2019-264668,2019-07-10,000001,Vente,183333.33,,,COURTIL HAMON,B465,22510,22346,Trédaniel,22,,,223460000D0579,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-2.614191,48.335359
2019-264668,2019-07-10,000001,Vente,183333.33,5089,,LANGLE,B750,22510,22346,Trédaniel,22,,,223460000D0580,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,850,-2.614277,48.335033
2019-264668,2019-07-10,000001,Vente,183333.33,5293,,LANGLE,B750,22510,22346,Trédaniel,22,,,223460000D0581,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,-2.614299,48.334884
2019-264668,2019-07-10,000001,Vente,183333.33,,,LANGLE,B750,22510,22346,Trédaniel,22,,,223460000D0582,,,,,,,,,,,,,0,,,,,T,terres,,,1803,-2.614684,48.334892
2019-264856,2019-07-31,000001,Vente,130000,8,,RUE DES PEUPLIERS,0110,22510,22346,Trédaniel,22,,,223460000A0950,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,720,-2.621556,48.356849
2019-264856,2019-07-31,000001,Vente,130000,,,LE BOURG,B061,22510,22346,Trédaniel,22,,,22346000ZB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,-2.621348,48.3569
2019-265125,2019-08-23,000001,Vente,148000,5118,,LES MADIERES,B763,22510,22346,Trédaniel,22,,,223460000D0206,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1953,-2.61445,48.345417
2019-265423,2019-09-19,000001,Vente,57000,,,LE JARDIN,B683,22510,22346,Trédaniel,22,,,223460000A0079,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-2.628697,48.361427
2019-265423,2019-09-19,000001,Vente,57000,5168,,L ETANG MARTIN,B525,22510,22346,Trédaniel,22,,,223460000A0080,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,299,-2.628921,48.361555
2019-265423,2019-09-19,000001,Vente,57000,,,LE JARDIN,B683,22510,22346,Trédaniel,22,,,223460000A0081,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-2.628886,48.361627
2019-265423,2019-09-19,000001,Vente,57000,,,L ETANG MARTIN,B525,22510,22346,Trédaniel,22,,,223460000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,522,-2.628936,48.361423
2019-265931,2019-10-14,000001,Vente,53000,5053,,LES AULNAIS,B006,22510,22346,Trédaniel,22,,,223460000B0982,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,325,-2.594668,48.348603
2019-265931,2019-10-14,000001,Vente,53000,,,LE CHAUCHIX,B150,22510,22346,Trédaniel,22,,,223460000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.595021,48.348986
2019-265931,2019-10-14,000001,Vente,53000,,,LES AULNAIS,B006,22510,22346,Trédaniel,22,,,223460000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,427,-2.594816,48.34875
2019-265931,2019-10-14,000001,Vente,53000,,,CHAMP DE LA MADIERE,B100,22510,22346,Trédaniel,22,,,223460000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.594395,48.348627
2019-265931,2019-10-14,000001,Vente,53000,,,CHAMP DE LA MADIERE,B100,22510,22346,Trédaniel,22,,,223460000B1124,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-2.594395,48.348627
2019-265931,2019-10-14,000001,Vente,53000,,,CHAMP DE LA MADIERE,B100,22510,22346,Trédaniel,22,,,223460000B1126,,,,,,,,,,,,,0,,,,,T,terres,,,750,-2.593813,48.348182
2019-265931,2019-10-14,000001,Vente,53000,,,LES AULNAIS,B006,22510,22346,Trédaniel,22,,,223460000B1127,,,,,,,,,,,,,0,,,,,P,prés,,,9,-2.593551,48.348152
2019-265987,2019-10-03,000001,Vente,324000,,,LES COTES,B385,22510,22346,Trédaniel,22,,,223460000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,4389,-2.629563,48.360624
2019-265987,2019-10-03,000001,Vente,324000,5220,,L ETANG MARTIN,B525,22510,22346,Trédaniel,22,,,223460000A0071,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-2.629562,48.36117
2019-265987,2019-10-03,000001,Vente,324000,5220,,L ETANG MARTIN,B525,22510,22346,Trédaniel,22,,,223460000A0071,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,3592,-2.629562,48.36117
2019-265987,2019-10-03,000001,Vente,324000,,,LES COTES,B385,22510,22346,Trédaniel,22,,,223460000A0978,,,,,,,,,,,,,0,,,,,L,landes,,,4282,-2.629125,48.359079
2019-265987,2019-10-03,000001,Vente,324000,,,LES COTES,B385,22510,22346,Trédaniel,22,,,223460000A0980,,,,,,,,,,,,,0,,,,,L,landes,,,5457,-2.629522,48.359796
2019-266719,2019-11-14,000001,Vente,365000,3,,CHE DE L IF,0070,22510,22346,Trédaniel,22,,,223460000A0437,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,1314,-2.618399,48.35778
2019-266719,2019-11-14,000001,Vente,365000,,,LE JARDIN,B683,22510,22346,Trédaniel,22,,,223460000A0438,,,,,,,,,,,,,0,,,,,J,jardins,,,1545,-2.617887,48.357605
2019-266719,2019-11-14,000001,Vente,365000,,,LE CLOS ES RONCES,B278,22510,22346,Trédaniel,22,,,223460000A0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,964,-2.617567,48.357944
2019-266719,2019-11-14,000001,Vente,365000,,,LE DERRIERE,B495,22510,22346,Trédaniel,22,,,223460000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,2035,-2.618025,48.357935
2019-266719,2019-11-14,000001,Vente,365000,,,LE DEVANT,B497,22510,22346,Trédaniel,22,,,223460000A1027,,,,,,,,,,,,,0,,,,,P,prés,,,2481,-2.618564,48.357402
2019-266719,2019-11-14,000001,Vente,365000,,,LE FRECHE,B548,22510,22346,Trédaniel,22,,,22346000ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,6330,-2.617295,48.357329
2019-266719,2019-11-14,000001,Vente,365000,,,CLOS DE LA PORTE,B233,22510,22346,Trédaniel,22,,,22346000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-2.618633,48.357091
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,11538,-2.622377,48.351058
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6222,-2.622377,48.351058
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,6267,-2.622377,48.351058
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,10010,-2.623229,48.352185
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,10010,-2.623229,48.352185
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,983,-2.621524,48.352252
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0053,,,,,,,,,,,,,0,,,,,S,sols,,,435,-2.621428,48.351761
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,311,-2.621428,48.351761
2019-267568,2019-12-17,000001,Vente,19430,,,L EPINE DE NOTRE DAME DU H,B519,22510,22346,Trédaniel,22,,,22346000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.621428,48.351761
2019-267665,2019-12-30,000001,Vente,2250,,,LA JAUNAIE,B693,22510,22346,Trédaniel,22,,,22346000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,3247,-2.590941,48.347694
2019-267665,2019-12-30,000001,Vente,2250,,,LA JAUNAIE,B693,22510,22346,Trédaniel,22,,,22346000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1623,-2.590941,48.347694
