id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384665,2021-03-05,000001,Vente,320000,96,,LES CHATELETS,B145,28170,28226,Maillebois,28,,,28226125ZH0044,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,443,1.129931,48.620491
2021-384665,2021-03-05,000001,Vente,320000,96,,LES CHATELETS,B145,28170,28226,Maillebois,28,,,28226125ZH0044,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1612,1.129931,48.620491
2021-384665,2021-03-05,000001,Vente,320000,,,LES CHATELETS,B145,28170,28226,Maillebois,28,,,28226125ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,3857,1.130069,48.62048
2021-384872,2021-03-10,000001,Vente,61000,41,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0048,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,677,1.149243,48.629155
2021-384872,2021-03-10,000001,Vente,61000,41,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0048,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,166,1.149243,48.629155
2021-384872,2021-03-10,000001,Vente,61000,6,B,PL DES ECOLES,0004,28170,28226,Maillebois,28,,,28226000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.149437,48.628839
2021-385515,2021-04-07,000001,Vente,170000,8,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0426,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,169,1.128193,48.653252
2021-385515,2021-04-07,000001,Vente,170000,8,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0426,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,2291,1.128193,48.653252
2021-386046,2021-04-27,000001,Vente,110000,3,,RUE DU BOURG NEUF,0016,28170,28226,Maillebois,28,,,28226043ZN0015,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,990,1.18934,48.638687
2021-386046,2021-04-27,000001,Vente,110000,3,,RUE DU BOURG NEUF,0016,28170,28226,Maillebois,28,,,28226043ZN0015,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1060,1.18934,48.638687
2021-386058,2021-04-20,000001,Vente,5000,,,BRUYERES DE THIMERAIS,B061,28170,28226,Maillebois,28,,,282260430E0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.19441,48.629259
2021-386058,2021-04-20,000001,Vente,5000,,,BRUYERES DU THYMERAIS,B062,28170,28226,Maillebois,28,,,28226043ZL0037,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.199435,48.63626
2021-386231,2021-04-28,000001,Vente,221000,,,RUE DE DAMPIERRE,0025,28170,28226,Maillebois,28,,,28226125ZE0098,,,,,,,,,,,,,0,,,,,J,jardins,,,96,1.147041,48.631163
2021-386231,2021-04-28,000001,Vente,221000,4,,PL JEAN BAPTISTE DES MAREST,0028,28170,28226,Maillebois,28,,,28226000AB0144,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,210,1.147331,48.631139
2021-386231,2021-04-28,000001,Vente,221000,4,,PL JEAN BAPTISTE DES MAREST,0028,28170,28226,Maillebois,28,,,28226000AB0144,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1380,1.147331,48.631139
2021-386231,2021-04-28,000001,Vente,221000,,,RUE DE DAMPIERRE,0025,28170,28226,Maillebois,28,,,28226000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.147078,48.631177
2021-386260,2021-05-04,000001,Vente,176000,77,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0047,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,850,1.140883,48.613723
2021-386260,2021-05-04,000001,Vente,176000,77,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0047,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,6445,1.140883,48.613723
2021-386567,2021-05-19,000001,Vente,35000,22,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0245,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,812,1.148483,48.629233
2021-386965,2021-05-19,000001,Vente,238000,58,,LE BOULAY,B143,28170,28226,Maillebois,28,,,28226125ZP0043,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3082,1.100131,48.617825
2021-387074,2021-06-01,000001,Vente,6000,,,BRUYERES DU THYMERAIS,B062,28170,28226,Maillebois,28,,,28226043ZL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7092,1.195047,48.63286
2021-387075,2021-06-02,000001,Vente,85000,45,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0049,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,785,1.149365,48.628985
2021-387075,2021-06-02,000001,Vente,85000,45,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0049,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,55,1.149365,48.628985
2021-387106,2021-06-03,000001,Vente,180000,,,CHENNEVIERES,B066,28170,28226,Maillebois,28,,,282260430A0391,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.124471,48.652842
2021-387106,2021-06-03,000001,Vente,180000,17,,RTE LA PETITE ROUTE CHENNEVIER,0034,28170,28226,Maillebois,28,,,282260430A0418,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1658,1.124342,48.652928
2021-387844,2021-06-16,000001,Vente,15000,,,CHENNEVIERES,B066,28170,28226,Maillebois,28,,,282260430A0015,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.128206,48.653842
2021-388643,2021-07-02,000001,Vente,51280,83,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000ZI0117,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,493,1.150858,48.625619
2021-388736,2021-07-03,000001,Vente,135000,85,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0090,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,458,1.13824,48.614338
2021-388736,2021-07-03,000001,Vente,135000,85,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0090,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,567,1.13824,48.614338
2021-388736,2021-07-03,000001,Vente,135000,85,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0090,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,,,567,1.13824,48.614338
2021-388736,2021-07-03,000001,Vente,135000,85,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,567,1.13824,48.614338
2021-388736,2021-07-03,000001,Vente,135000,85,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,458,1.13824,48.614338
2021-388736,2021-07-03,000001,Vente,135000,85,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,1.13824,48.614338
2021-388736,2021-07-03,000001,Vente,135000,,,FEUILLEUSE,B153,28170,28226,Maillebois,28,,,28226125ZI0093,,,,,,,,,,,,,0,,,,,J,jardins,,,278,1.138323,48.614156
2021-388736,2021-07-03,000001,Vente,135000,,,LA BARBERIE,B140,28170,28226,Maillebois,28,,,28226125ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.138118,48.614243
2021-388829,2021-07-10,000001,Vente,180500,3,B,RUE DE FEUILLEUSE,0007,28170,28226,Maillebois,28,,,28226000AB0262,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,590,1.14879,48.627198
2021-388829,2021-07-10,000001,Vente,180500,3,B,RUE DE FEUILLEUSE,0007,28170,28226,Maillebois,28,,,28226000AB0262,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,620,1.14879,48.627198
2021-388830,2021-07-13,000001,Vente,181500,9,,RUE DU BOURG NEUF,0016,28170,28226,Maillebois,28,,,282260430D0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,1.187412,48.637905
2021-388830,2021-07-13,000001,Vente,181500,9,,RUE DU BOURG NEUF,0016,28170,28226,Maillebois,28,,,282260430D0543,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,789,1.187412,48.637905
2021-388830,2021-07-13,000001,Vente,181500,9,,RUE DU BOURG NEUF,0016,28170,28226,Maillebois,28,,,282260430D0543,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,789,1.187412,48.637905
2021-388830,2021-07-13,000001,Vente,181500,9,,RUE DU BOURG NEUF,0016,28170,28226,Maillebois,28,,,282260430D0543,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,408,1.187412,48.637905
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1598,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1598,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1598,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1598,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,1598,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,422,1.129321,48.653186
2021-389351,2021-07-30,000001,Vente,60551,3,,RUE DE LA CHAPELLE CHENNEVIERE,0019,28170,28226,Maillebois,28,,,282260430A0377,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,422,1.129321,48.653186
2021-389465,2021-07-31,000001,Vente,171700,151,,LA HILLIERE,B020,28170,28226,Maillebois,28,,,28226000ZH0065,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,1515,1.164831,48.614015
2021-389465,2021-07-31,000001,Vente,171700,151,,LA HILLIERE,B020,28170,28226,Maillebois,28,,,28226000ZH0065,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,459,1.164831,48.614015
2021-389791,2021-08-17,000001,Vente,112600,3,C,DAMPIERRE,B150,28170,28226,Maillebois,28,,,28226125AB0144,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,636,1.124804,48.627181
2021-389903,2021-08-18,000001,Vente,174525.42,2,,RTE DE DAMPIERRE  CHENNEVIERES,0033,28170,28226,Maillebois,28,,,282260430A0039,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,677,1.129458,48.652433
2021-389903,2021-08-18,000001,Vente,174525.42,2,,RTE DE DAMPIERRE  CHENNEVIERES,0033,28170,28226,Maillebois,28,,,282260430A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.129458,48.652433
2021-390079,2021-08-25,000001,Vente,80000,51,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0058,,,,,,,,,,,,,0,1,Maison,6,1,S,sols,,,243,1.149218,48.62833
2021-390079,2021-08-25,000001,Vente,80000,51,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0058,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,243,1.149218,48.62833
2021-390079,2021-08-25,000001,Vente,80000,51,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,1.149218,48.62833
2021-390079,2021-08-25,000001,Vente,80000,51,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,1.149218,48.62833
2021-390683,2021-09-03,000001,Vente,80000,11,,CITE JEAN MOULIN,0031,28170,28226,Maillebois,28,,,28226000ZI0121,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,366,1.151437,48.625488
2021-390692,2021-09-03,000001,Vente,75050,5,,CITE JEAN MOULIN,0031,28170,28226,Maillebois,28,,,28226000ZI0126,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,460,1.151187,48.624973
2021-390918,2021-09-21,000001,Vente,135800,8,,RUE DE LA MAIRIE    BLEVY,0100,28170,28226,Maillebois,28,,,282260430D0598,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,250,1.17873,48.639865
2021-390918,2021-09-21,000001,Vente,135800,8,,RUE DE LA MAIRIE    BLEVY,0100,28170,28226,Maillebois,28,,,282260430D0598,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,2258,1.17873,48.639865
2021-390918,2021-09-21,000001,Vente,135800,8,,RUE DE LA MAIRIE    BLEVY,0100,28170,28226,Maillebois,28,,,282260430D0598,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2258,1.17873,48.639865
2021-390918,2021-09-21,000001,Vente,135800,8,,RUE DE LA MAIRIE    BLEVY,0100,28170,28226,Maillebois,28,,,282260430D0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.17873,48.639865
2021-391747,2021-09-24,000001,Vente,119000,7,,PL DES ECOLES,0004,28170,28226,Maillebois,28,,,28226000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,1.149215,48.628953
2021-391747,2021-09-24,000001,Vente,119000,7,,PL DES ECOLES,0004,28170,28226,Maillebois,28,,,28226000AB0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,311,1.149215,48.628953
2021-391886,2021-10-11,000001,Vente,76000,,,BLEVY,B051,28170,28226,Maillebois,28,,,282260430D0224,,,,,,,,,,,,,0,,,,,J,jardins,,,104,1.182098,48.640549
2021-391886,2021-10-11,000001,Vente,76000,21,,BLEVY,B051,28170,28226,Maillebois,28,,,282260430D0225,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,88,1.182177,48.640601
2021-391886,2021-10-11,000001,Vente,76000,,,BLEVY,B051,28170,28226,Maillebois,28,,,282260430D0226,,,,,,,,,,,,,0,,,,,J,jardins,,,661,1.181752,48.640917
2021-391886,2021-10-11,000001,Vente,76000,,,BLEVY,B051,28170,28226,Maillebois,28,,,282260430D0227,,,,,,,,,,,,,0,,,,,J,jardins,,,634,1.181777,48.640752
2021-392488,2021-10-25,000001,Vente,80000,2,,RUE DE FEUILLEUSE,0007,28170,28226,Maillebois,28,,,28226000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,1.148904,48.627721
2021-392488,2021-10-25,000001,Vente,80000,2,,RUE DE FEUILLEUSE,0007,28170,28226,Maillebois,28,,,28226000AB0105,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,607,1.148904,48.627721
2021-392748,2021-10-22,000001,Echange,10000,,,LE CHAMPART,B064,28170,28226,Maillebois,28,,,28226043ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,1185,1.17453,48.649757
2021-392748,2021-10-22,000001,Echange,10000,,,LE MOULIN BRULE,B080,28170,28226,Maillebois,28,,,28226043ZK0016,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.186107,48.652865
2021-392748,2021-10-22,000001,Echange,10000,,,LE MOULIN BRULE,B080,28170,28226,Maillebois,28,,,28226043ZK0016,,,,,,,,,,,,,0,,,,,L,landes,,,5600,1.186107,48.652865
2021-392748,2021-10-22,000001,Echange,10000,,,LE MOULIN BRULE,B080,28170,28226,Maillebois,28,,,28226043ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,10440,1.186107,48.652865
2021-392748,2021-10-22,000001,Echange,10000,,,LE MOULIN BRULE,B080,28170,28226,Maillebois,28,,,28226043ZK0036,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.184962,48.653096
2021-392748,2021-10-22,000001,Echange,10000,,,LE MOULIN BRULE,B080,28170,28226,Maillebois,28,,,28226043ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5860,1.186872,48.652879
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,253,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,253,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,253,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,2,Appartement,32,1,AG,terrains d'agrément,,,987,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,2,Appartement,45,1,AG,terrains d'agrément,,,987,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,,,987,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,987,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,1.147873,48.631373
2021-393521,2021-11-19,000001,Vente,123000,10,,RUE HUBERT LATHAM,0010,28170,28226,Maillebois,28,,,28226000AB0149,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,253,1.147873,48.631373
2021-394373,2021-12-22,000001,Vente,140000,12,,RUE DE DAMPIERRE,0025,28170,28226,Maillebois,28,,,28226125ZD0016,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.144064,48.631683
2021-394373,2021-12-22,000001,Vente,140000,12,,RUE DE DAMPIERRE,0025,28170,28226,Maillebois,28,,,28226125ZD0016,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,1405,1.144064,48.631683
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1164,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,755,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1164,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1164,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,8,,RUE DE BARONVAL,0090,28170,28226,Maillebois,28,,,282260430D0088,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1164,1.186907,48.63999
2021-394810,2021-09-09,000001,Adjudication,119000,,,BARONVAL,B050,28170,28226,Maillebois,28,,,28226043ZM0063,,,,,,,,,,,,,0,,,,,J,jardins,,,893,1.187023,48.640161
