siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505462,00014,21550546200014,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,3,,19,,RTE,D ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.417479,49.526779,0.84,housenumber,19 Route d’Ecouviez 55600 Verneuil-Grand,55546_0020_00019,G,19 ROUTE D ECOUVIEZ,
215505462,00022,21550546200022,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,19,,RTE,D'ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.417479,49.526779,0.84,housenumber,19 Route d’Ecouviez 55600 Verneuil-Grand,55546_0020_00019,G,19 ROUTE D ECOUVIEZ,
265501148,00018,26550114800018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275500908,00015,27550090800015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502322,00015,29550232200015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300145273,00011,30014527300011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
316520956,00012,31652095600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,87.05,NAP,N,,,0,,,,,,
325135903,00012,32513590300012,O,1982-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
326783644,00015,32678364400015,O,1983-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR CLAUDE GENIN,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326783644,00023,32678364400023,O,1993-11-01,NN,,,2021-03-04T03:51:25,true,5,CHEZ M GENIN JEAN-FRANCOIS,3,,RUE,DE LA GRANDE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.41Z,NAFRev2,N,5.418968,49.52607,0.94,housenumber,3 Rue de la Grande Fontaine 55600 Verneuil-Grand,55546_0035_00003,G,3 RUE DE LA GRANDE FONTAINE,
327625844,00011,32762584400011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331727495,00011,33172749500011,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380863811,00010,38086381100010,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,,10,,RUE,DE LA HAUTE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,5.418475,49.529299,0.94,housenumber,10 Rue de la Haute Fontaine 55600 Verneuil-Grand,55546_0040_00010,G,10 RUE DE LA HAUTE FONTAINE,
414984955,00016,41498495500016,O,1998-01-19,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU BERLU,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,45.3F,NAF1993,N,5.416877,49.526132,0.94,housenumber,5 Rue du Berlu 55600 Verneuil-Grand,55546_0005_00005,G,5 RUE DU BERLU,
417637956,00018,41763795600018,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE L EGLISE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,5.417983,49.526383,0.94,street,Rue de l’Eglise 55600 Verneuil-Grand,55546_0025,G,RUE DE L EGLISE,
417637956,00026,41763795600026,O,2015-09-01,,,,2021-02-23T11:38:06,true,1,,2,,RUE,DU BERLU,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,5.416924,49.526137,0.83,street,Rue du Berlu 55600 Verneuil-Grand,55546_0005,G,RUE DU BERLU,
433400512,00029,43340051200029,O,2002-09-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,DE LA GRANDE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,5.418671,49.525756,0.94,housenumber,2 Rue de la Grande Fontaine 55600 Verneuil-Grand,55546_0035_00002,G,2 RUE DE LA GRANDE FONTAINE,
450083514,00015,45008351400015,O,2003-09-01,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DE LA HAUTE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,5.418475,49.529299,0.94,housenumber,10 Rue de la Haute Fontaine 55600 Verneuil-Grand,55546_0040_00010,G,10 RUE DE LA HAUTE FONTAINE,
484321286,00011,48432128600011,O,2005-10-01,,,,2019-11-14T14:00:45,true,3,,10,,RUE,DE LA HAUTE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.418475,49.529299,0.94,housenumber,10 Rue de la Haute Fontaine 55600 Verneuil-Grand,55546_0040_00010,G,10 RUE DE LA HAUTE FONTAINE,
488987223,00010,48898722300010,O,2006-03-07,,,,2019-11-14T14:00:45,false,2,,2,,RUE,ROUSSELLE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,52.6D,NAFRev1,N,5.418176,49.526907,0.93,housenumber,2 Rue Rousselle 55600 Verneuil-Grand,55546_0100_00002,G,2 RUE ROUSSELLE,
499619195,00047,49961919500047,O,2011-05-01,,,,2019-11-14T14:00:45,false,2,,5,B,RUE,DE LA GRANDE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,47.76Z,NAFRev2,N,5.418774,49.525571,0.87,housenumber,5bis Rue de la Grande Fontaine 55600 Verneuil-Grand,55546_0035_00005_bis,G,5BIS RUE DE LA GRANDE FONTAINE,
503452385,00027,50345238500027,O,2008-01-02,,,,2019-11-14T14:00:45,true,2,,22,,RTE,D'ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,5.420172,49.526469,0.84,housenumber,22 Route d’Ecouviez 55600 Verneuil-Grand,55546_0020_00022,G,22 ROUTE D ECOUVIEZ,
512151556,00010,51215155600010,O,2009-04-01,NN,,,2019-11-14T14:00:45,true,1,,9,,RTE,D'ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,5.415504,49.526692,0.84,housenumber,9 Route d’Ecouviez 55600 Verneuil-Grand,55546_0020_00009,G,9 ROUTE D ECOUVIEZ,
514737501,00015,51473750100015,O,2009-01-12,,,,2020-02-14T03:37:12,true,2,,4,,RTE,D'ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,5.41558,49.526616,0.84,housenumber,4 Route d’Ecouviez 55600 Verneuil-Grand,55546_0020_00004,G,4 ROUTE D ECOUVIEZ,
783414600,00016,78341460000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783414618,00018,78341461800018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
793291972,00024,79329197200024,O,2019-03-27,,,,2021-02-23T16:21:32,true,1,,1,,RUE,DE LA HAUTE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,PIZZ ALLA CASA,93.29Z,NAFRev2,N,5.418345,49.527657,0.94,housenumber,1 Rue de la Haute Fontaine 55600 Verneuil-Grand,55546_0040_00001,G,1 RUE DE LA HAUTE FONTAINE,
797892353,00013,79789235300013,O,2013-09-01,,,,2019-11-14T14:00:45,true,2,,3,,,GRANDE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,5.418968,49.52607,0.88,housenumber,3 Rue de la Grande Fontaine 55600 Verneuil-Grand,55546_0035_00003,G,3 RUE DE LA GRANDE FONTAINE,
841831506,00016,84183150600016,O,2018-08-18,,,,2019-11-14T14:00:45,true,1,,72,,RTE,D ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2018-08-18,A,,,,,93.29Z,NAFRev2,N,5.417479,49.526779,0.69,street,Route d’Ecouviez 55600 Verneuil-Grand,55546_0020,G,ROUTE D ECOUVIEZ,
845671163,00010,84567116300010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
847702602,00016,84770260200016,O,2019-02-01,,,,2019-11-14T14:00:45,true,1,,,,RTE,D ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2019-02-01,A,AU DOU BONHEUR,,,,01.13Z,NAFRev2,N,5.417479,49.526779,0.82,street,Route d’Ecouviez 55600 Verneuil-Grand,55546_0020,G,ROUTE D ECOUVIEZ,
885025809,00017,88502580900017,O,2020-06-01,,,1610AQ,2020-07-15T19:32:46,true,1,,4,,RUE,DE LA HAUTE FONTAINE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.78B,NAFRev2,N,5.418464,49.52789,0.94,housenumber,4 Rue de la Haute Fontaine 55600 Verneuil-Grand,55546_0040_00004,G,4 RUE DE LA HAUTE FONTAINE,
898926233,00013,89892623300013,O,2021-03-30,,,3299ZA,2021-05-05T04:00:43,true,1,,35,,RUE,D ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,DOUCEUR DE LUNE,32.99Z,NAFRev2,N,5.420796,49.526564,0.8,housenumber,35 Route d’Ecouviez 55600 Verneuil-Grand,55546_0020_00035,G,35 ROUTE D ECOUVIEZ,
900713918,00010,90071391800010,O,2021-06-16,,,,2021-06-25T11:49:51,true,1,,1,,RTE,D'ECOUVIEZ,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,47.11B,NAFRev2,N,5.414769,49.526687,0.84,housenumber,1 Route d’Ecouviez 55600 Verneuil-Grand,55546_0020_00001,G,1 ROUTE D ECOUVIEZ,
903547750,00013,90354775000013,O,2021-09-07,,,,2021-09-28T09:29:48,true,1,,26,,RTE,D'ECOUVIER,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,18.12Z,NAFRev2,N,5.417479,49.526779,0.59,street,Route d’Ecouviez 55600 Verneuil-Grand,55546_0020,G,ROUTE D ECOUVIEZ,
903938967,00010,90393896700010,O,2021-10-01,,,,2021-10-07T11:32:55,true,1,,1,,,RUELLE DU SENTIER DE LA LOUVIERE,55600,VERNEUIL-GRAND,,,55546,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MAERTENS CONSEILS ET SERVICES,70.22Z,NAFRev2,N,5.420962,49.526877,0.93,housenumber,1 Ruelle du Sentier de la Louviere 55600 Verneuil-Grand,55546_0045_00001,G,1 RUEL DU SENTIER DE LA LOUVIERE,
