siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702990,00010,18570299000010,O,1985-10-28,01,2016,,2018-09-29T12:02:48,true,4,,,,,,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703414,00015,21570341400015,O,1983-03-01,02,2017,,2019-06-24T13:11:11,true,4,,62,,RUE,SAINT FIACRE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.327391,49.414333,0.94,housenumber,62 Rue Saint-fiacre 57480 Hunting,57341_0240_00062,G,62 RUE SAINT FIACRE,
215703414,00023,21570341400023,O,1983-12-21,NN,,,2011-04-23T04:15:16,false,4,,62,,RUE,ST FIACRE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.327391,49.414333,0.83,housenumber,62 Rue Saint-fiacre 57480 Hunting,57341_0240_00062,G,62 RUE SAINT FIACRE,
215703414,00031,21570341400031,O,1983-12-21,NN,,,2016-04-26T01:24:38,false,3,,6,,RUE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.326603,49.416379,0.77,housenumber,6 Route de Sierck 57480 Hunting,57341_0260_00006,G,6 ROUTE DE SIERCK,
215703414,00049,21570341400049,O,1995-12-25,NN,,,2008-01-04T18:36:57,false,2,,1,,RUE,PRINCIPALE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.326392,49.416821,0.35,housenumber,1 Rue de la Ceriseraie 57480 Hunting,57341_0020_00001,G,1 RUE DE LA CERISERAIE,
316532258,00035,31653225800035,O,,NN,,,,true,1,,3,,RUE,DES VIOLETTES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,60.04,NAP,N,6.328281,49.419699,0.94,housenumber,3 Rue des Violettes 57480 Hunting,57341_0300_00003,G,3 RUE DES VIOLETTES,
321415523,00026,32141552300026,O,,NN,,,,true,1,,2,,IMP,DES LILAS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,6.326246,49.419574,0.82,housenumber,2 Impasse des Lilas 57480 Hunting,57341_0140_00002,G,2 IMPASSE DES LILAS,
324542729,00011,32454272900011,O,,NN,,,,true,1,,91,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.326373,49.414892,0.94,housenumber,91 Rue de l'Eglise 57480 Hunting,57341_0040_00091,G,91 RUE DE L EGLISE,
324760974,00067,32476097400067,O,2002-10-01,NN,,,2008-11-07T00:41:49,false,7,,74,A,RUE,SAINT FIACRE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.329828,49.414884,0.85,housenumber,74 a Rue Saint-fiacre 57480 Hunting,57341_0240_00074_a,G,74 A RUE SAINT FIACRE,
329318729,00038,32931872900038,O,2012-01-01,,,,2012-01-11T10:06:35,true,1,,8,,RUE,DES VIOLETTES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90F,NAFRev2,N,6.327948,49.421272,0.94,housenumber,8 Rue des Violettes 57480 Hunting,57341_0300_00008,G,8 RUE DES VIOLETTES,
340318047,00016,34031804700016,O,1987-01-01,NN,,,2019-04-25T03:42:45,true,3,,52,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.32586,49.413185,0.94,housenumber,52 Rue des Marronniers 57480 Hunting,57341_0180_00052,G,52 RUE DES MARRONNIERS,
341996429,00013,34199642900013,O,1987-08-04,NN,,,2014-07-08T00:46:38,true,6,,12,,RUE,DES VIOLETTES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.13Z,NAFRev2,O,6.327925,49.421669,0.94,housenumber,12 Rue des Violettes 57480 Hunting,57341_0300_00012,G,12 RUE DES VIOLETTES,
342656048,00069,34265604800069,O,2005-11-22,,,,2010-05-05T13:51:12,false,3,,36,A,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.324816,49.413404,0.74,housenumber,36 a Route de Sierck 57480 Hunting,57341_0260_00036_a,G,36 A ROUTE DE SIERCK,
347439531,00018,34743953100018,O,,NN,,,,true,1,,91,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,67.04,NAP,N,6.326373,49.414892,0.94,housenumber,91 Rue de l'Eglise 57480 Hunting,57341_0040_00091,G,91 RUE DE L EGLISE,
349381319,00012,34938131900012,O,1989-01-01,NN,,,2008-01-04T23:03:21,true,3,,56,B,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.327234,49.413937,0.83,housenumber,56 bis Rue des Marronniers 57480 Hunting,57341_0180_00056_bis,G,56 BIS RUE DES MARRONNIERS,
349393298,00014,34939329800014,O,,NN,,,,true,1,,23,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,6.324956,49.414729,0.83,housenumber,23 Route de Sierck 57480 Hunting,57341_0260_00023,G,23 ROUTE DE SIERCK,
350778973,00015,35077897300015,O,1981-01-01,NN,,,2008-01-04T23:20:37,true,3,,44,A,RTE,DE KERLING,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.324763,49.412566,0.75,housenumber,44 a Route de Kerling 57480 Hunting,57341_0120_00044_a,G,44 A ROUTE DE KERLING,
351533203,00011,35153320300011,O,1989-07-18,NN,,,,false,4,,56,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,6.326979,49.413547,0.94,housenumber,56 Rue des Marronniers 57480 Hunting,57341_0180_00056,G,56 RUE DES MARRONNIERS,
351533203,00029,35153320300029,O,1995-05-01,NN,,,2017-05-12T03:30:56,true,3,,53,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.326682,49.413347,0.94,housenumber,53 Rue des Marronniers 57480 Hunting,57341_0180_00053,G,53 RUE DES MARRONNIERS,
352048961,00010,35204896100010,O,,NN,,,,true,1,,91,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,6.326373,49.414892,0.94,housenumber,91 Rue de l'Eglise 57480 Hunting,57341_0040_00091,G,91 RUE DE L EGLISE,
378922678,00024,37892267800024,O,2017-04-20,,,,2017-10-24T09:28:58,true,1,,22,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20A,NAFRev2,N,6.325488,49.415005,0.83,housenumber,22 Route de Sierck 57480 Hunting,57341_0260_00022,G,22 ROUTE DE SIERCK,
380819557,00014,38081955700014,O,1991-01-01,NN,,,2008-11-08T00:38:12,false,4,,57,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,6.327111,49.413669,0.94,housenumber,57 Rue des Marronniers 57480 Hunting,57341_0180_00057,G,57 RUE DES MARRONNIERS,
380819557,00022,38081955700022,O,1995-07-01,02,2017,4312BA,2019-06-24T13:10:42,true,4,,2,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.32739,49.41716,0.82,housenumber,2 Route de Sierck 57480 Hunting,57341_0260_00002,G,2 ROUTE DE SIERCK,
387502693,00014,38750269300014,O,1990-09-01,NN,,,,true,3,,3,,IMP,DES LILAS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,6.326284,49.419654,0.82,housenumber,3 Impasse des Lilas 57480 Hunting,57341_0140_00003,G,3 IMPASSE DES LILAS,
389004599,00020,38900459900020,O,2018-06-28,,,,2018-08-06T09:56:55,true,1,,53,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,77.31Z,NAFRev2,N,6.326682,49.413347,0.94,housenumber,53 Rue des Marronniers 57480 Hunting,57341_0180_00053,G,53 RUE DES MARRONNIERS,
390549434,00012,39054943400012,O,,NN,,,,true,1,,78,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,O,6.326841,49.414594,0.94,housenumber,78 Rue de l'Eglise 57480 Hunting,57341_0040_00078,G,78 RUE DE L EGLISE,
392625232,00013,39262523200013,O,,NN,,,,true,1,,23,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.324956,49.414729,0.83,housenumber,23 Route de Sierck 57480 Hunting,57341_0260_00023,G,23 ROUTE DE SIERCK,
393372065,00010,39337206500010,O,1993-12-08,NN,,,,true,1,,91,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,55.4B,NAF1993,N,6.326373,49.414892,0.94,housenumber,91 Rue de l'Eglise 57480 Hunting,57341_0040_00091,G,91 RUE DE L EGLISE,
397826165,00011,39782616500011,O,1900-01-01,NN,,,2011-04-28T01:00:41,false,3,,7,,RUE,DES ROSES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.1R,NAF1993,N,6.325246,49.420002,0.94,housenumber,7 Rue des Roses 57480 Hunting,57341_0220_00007,G,7 RUE DES ROSES,
399903871,00024,39990387100024,O,2005-04-10,,,,2008-01-04T19:18:33,true,2,,22,,,ROUTE DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.325488,49.415005,0.94,housenumber,22 Route de Sierck 57480 Hunting,57341_0260_00022,G,22 ROUTE DE SIERCK,
408929347,00016,40892934700016,O,1981-01-01,NN,,,2008-12-07T05:20:41,true,4,,51,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,6.326239,49.413169,0.94,housenumber,51 Rue des Marronniers 57480 Hunting,57341_0180_00051,G,51 RUE DES MARRONNIERS,
412488868,00016,41248886800016,O,1997-06-05,,,,,true,3,,12,,RUE,DES VIOLETTES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.2C,NAF1993,N,6.327925,49.421669,0.94,housenumber,12 Rue des Violettes 57480 Hunting,57341_0300_00012,G,12 RUE DES VIOLETTES,
413699273,00012,41369927300012,O,1997-08-01,01,2017,,2019-06-24T13:31:08,true,4,,88,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,56.30Z,NAFRev2,O,6.32652,49.414749,0.94,housenumber,88 Rue de l'Eglise 57480 Hunting,57341_0040_00088,G,88 RUE DE L EGLISE,
413979345,00019,41397934500019,O,1997-10-08,,,,2008-11-08T01:29:21,false,3,,4,,RUE,DE LA CERISERAIE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1998-04-01,F,SANI TONY,,,,45.3F,NAF1993,N,6.325825,49.417164,0.94,housenumber,4 Rue de la Ceriseraie 57480 Hunting,57341_0020_00004,G,4 RUE DE LA CERISERAIE,
418120499,00011,41812049900011,O,1998-04-01,NN,,,2019-09-17T08:37:12,true,4,,11,,RUE,DES ROSES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03A,NAFRev2,N,6.325836,49.420658,0.94,housenumber,11 Rue des Roses 57480 Hunting,57341_0220_00011,G,11 RUE DES ROSES,
425070190,00045,42507019000045,O,2011-11-30,,,,2017-04-12T09:14:47,true,2,,9,,RUE,DE LA CERISERAIE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90F,NAFRev2,N,6.325395,49.418357,0.94,interpolation,9 Rue de la Ceriseraie 57480 Hunting,,G,7 RUE DE LA CERISERAIE,
428014476,00017,42801447600017,O,1989-01-01,NN,,,,true,1,,,,,,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
428218804,00014,42821880400014,O,1987-04-01,,,,,true,1,,,,,,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
437534688,00027,43753468800027,O,1999-10-05,,,,2010-10-11T09:18:39,true,1,,2,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1999-10-05,A,,,,,01.11Z,NAFRev2,N,6.32739,49.41716,0.82,housenumber,2 Route de Sierck 57480 Hunting,57341_0260_00002,G,2 ROUTE DE SIERCK,
453677346,00018,45367734600018,O,2004-06-01,NN,,,2015-04-22T19:37:48,true,5,,36,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,62.02A,NAFRev2,O,6.325073,49.413435,0.83,housenumber,36 Route de Sierck 57480 Hunting,57341_0260_00036,G,36 ROUTE DE SIERCK,
478659840,00019,47865984000019,O,2004-04-01,NN,,,2014-07-08T02:54:52,false,4,,2,,IMP,DES LILAS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,43.33Z,NAFRev2,N,6.326246,49.419574,0.82,housenumber,2 Impasse des Lilas 57480 Hunting,57341_0140_00002,G,2 IMPASSE DES LILAS,
479170573,00022,47917057300022,O,2012-03-01,,,,2014-07-15T02:44:25,true,3,,63,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,70.21Z,NAFRev2,N,6.327373,49.414087,0.94,housenumber,63 Rue des Marronniers 57480 Hunting,57341_0180_00063,G,63 RUE DES MARRONNIERS,
489972307,00024,48997230700024,O,2009-05-04,,,,2012-03-02T08:33:37,true,1,,2,,IMP,DES LILAS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,62.01Z,NAFRev2,N,6.326246,49.419574,0.82,housenumber,2 Impasse des Lilas 57480 Hunting,57341_0140_00002,G,2 IMPASSE DES LILAS,
493632293,00020,49363229300020,O,2012-01-01,,,,2013-02-08T09:01:17,true,1,,50,,,BOUCLE DES VIGNES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.325171,49.418524,0.94,housenumber,50 Boucle des Vignes 57480 Hunting,57341_0295_00050,G,50 BOUCLE DES VIGNES,
493635692,00012,49363569200012,O,2006-11-24,,,,2008-01-05T04:49:42,true,2,,8,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326416,49.416172,0.82,housenumber,8 Route de Sierck 57480 Hunting,57341_0260_00008,G,8 ROUTE DE SIERCK,
494806417,00015,49480641700015,O,1973-06-08,,,,2008-01-05T05:19:14,true,2,,,,,,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
499336543,00016,49933654300016,O,2007-08-01,,,,2018-02-26T08:35:25,true,3,,36,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2017-12-31,F,VIES A VIES,,,,90.03B,NAFRev2,N,6.325073,49.413435,0.83,housenumber,36 Route de Sierck 57480 Hunting,57341_0260_00036,G,36 ROUTE DE SIERCK,
502236052,00010,50223605200010,O,2008-01-02,,,,2018-11-20T10:10:46,true,2,,18,,,BOUCLE DES VERGERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.10D,NAFRev2,N,6.326946,49.419017,0.94,housenumber,18 Boucle des Vergers 57480 Hunting,57341_0290_00018,G,18 BOUCLE DES VERGERS,
502680101,00016,50268010100016,O,2008-01-01,NN,,,2016-08-25T03:26:20,true,3,,7,,RUE,DU MUGUET,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.90Z,NAFRev2,O,6.3271,49.420444,0.94,housenumber,7 Rue du Muguet 57480 Hunting,57341_0200_00007,G,7 RUE DU MUGUET,
510590078,00026,51059007800026,O,2013-03-18,,,9601BQ,2014-12-11T03:05:50,false,2,,6,,RUE,DU MUGUET,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,UNE A FER DE VAPEUR,96.01B,NAFRev2,N,6.327211,49.420573,0.94,housenumber,6 Rue du Muguet 57480 Hunting,57341_0200_00006,G,6 RUE DU MUGUET,
513624148,00013,51362414800013,O,2009-05-07,,,,2009-07-09T14:26:42,true,1,,36,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,68.20B,NAFRev2,N,6.325073,49.413435,0.83,housenumber,36 Route de Sierck 57480 Hunting,57341_0260_00036,G,36 ROUTE DE SIERCK,
517444063,00013,51744406300013,O,2009-10-12,NN,,,2015-05-14T07:39:25,true,3,,17,,RUE,DES ROSES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,43.12A,NAFRev2,O,6.32578,49.421326,0.94,housenumber,17 Rue des Roses 57480 Hunting,57341_0220_00017,G,17 RUE DES ROSES,
519508089,00017,51950808900017,O,2010-01-15,,,4520AB,2019-08-20T19:32:49,true,2,,2,B,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,N,6.326958,49.41679,0.73,housenumber,2 b Route de Sierck 57480 Hunting,57341_0260_00002_b,G,2 B ROUTE DE SIERCK,
519518690,00010,51951869000010,O,2010-01-15,,,,2016-01-05T08:27:03,true,2,,23,,RUE,DES ROSES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,6.32658,49.421769,0.94,housenumber,23 Rue des Roses 57480 Hunting,57341_0220_00023,G,23 RUE DES ROSES,
521925024,00049,52192502400049,O,2020-01-23,,,,2020-01-29T11:58:59,true,1,,17,,RUE,DES HORTENSIAS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,96.09Z,NAFRev2,N,6.324668,49.419698,0.94,housenumber,17 Rue des Hortensias 57480 Hunting,57341_0100_00017,G,17 RUE DES HORTENSIAS,
523896959,00013,52389695900013,O,2010-07-21,,,8121ZZ,2017-06-27T10:22:06,true,3,,80,B,RUE,DE LA FORGE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,81.21Z,NAFRev2,N,6.327482,49.415015,0.8,housenumber,80 bis Rue de la Forge 57480 Hunting,57341_0060_00080_bis,G,80 BIS RUE DE LA FORGE,
527848022,00010,52784802200010,O,2010-10-01,NN,,,2017-05-04T07:11:08,false,3,,18,,,BOUCLE DES VERGERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.10Z,NAFRev2,O,6.326946,49.419017,0.94,housenumber,18 Boucle des Vergers 57480 Hunting,57341_0290_00018,G,18 BOUCLE DES VERGERS,
530758093,00013,53075809300013,O,2011-04-01,,,,2014-07-10T01:59:33,true,2,,94,,IMP,DU HAF,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,INSTITUT DE BEAUTE NATUR'ELLE,96.02B,NAFRev2,N,6.326422,49.415262,0.8,housenumber,94 Impasse du Haf 57480 Hunting,57341_0080_00094,G,94 IMPASSE DU HAF,
533068854,00017,53306885400017,O,2011-06-20,,,,2014-07-10T02:05:32,true,1,,18,,RUE,DES ROSES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,74.20Z,NAFRev2,N,6.326818,49.421839,0.94,housenumber,18 Rue des Roses 57480 Hunting,57341_0220_00018,G,18 RUE DES ROSES,
539534479,00016,53953447900016,O,2012-01-05,,,,2014-01-09T03:25:12,true,2,,17,,RUE,DES ROSES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,PITT TERRASSEMENT,43.12A,NAFRev2,N,6.32578,49.421326,0.94,housenumber,17 Rue des Roses 57480 Hunting,57341_0220_00017,G,17 RUE DES ROSES,
540034212,00014,54003421200014,O,2012-01-01,,,,2014-07-10T02:18:53,true,2,,19,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,43.22A,NAFRev2,N,6.325795,49.415208,0.83,housenumber,19 Route de Sierck 57480 Hunting,57341_0260_00019,G,19 ROUTE DE SIERCK,
647110089,00032,64711008900032,O,,NN,,,,true,1,,91,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,67.04,NAP,N,6.326373,49.414892,0.94,housenumber,91 Rue de l'Eglise 57480 Hunting,57341_0040_00091,G,91 RUE DE L EGLISE,
750739005,00015,75073900500015,O,2012-04-02,,,9529ZF,2019-09-20T11:03:27,true,4,,5,,RUE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,MARCK,81.21Z,NAFRev2,N,6.326723,49.416406,0.77,housenumber,5 Route de Sierck 57480 Hunting,57341_0260_00005,G,5 ROUTE DE SIERCK,
750739005,00023,75073900500023,O,2014-01-01,,,,2019-10-07T16:34:02,false,1,,5,,RUE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,6.326723,49.416406,0.77,housenumber,5 Route de Sierck 57480 Hunting,57341_0260_00005,G,5 ROUTE DE SIERCK,
779977131,00019,77997713100019,O,,,,,,true,1,,53,,,,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1969-01-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
779977149,00011,77997714900011,O,,,,,2007-01-18T09:46:40,true,1,,,,,,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1980-02-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
785671462,00014,78567146200014,O,1956-01-01,NN,,,,true,1,,91,,RUE,DE L EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2C,NAF1993,N,6.326373,49.414892,0.94,housenumber,91 Rue de l'Eglise 57480 Hunting,57341_0040_00091,G,91 RUE DE L EGLISE,
786003913,00013,78600391300013,O,,,,,,true,1,,57,,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.327111,49.413669,0.94,housenumber,57 Rue des Marronniers 57480 Hunting,57341_0180_00057,G,57 RUE DES MARRONNIERS,
786770206,00013,78677020600013,O,,,,,,true,1,,73,,RUE,PRINCIPALE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
790893812,00012,79089381200012,O,2013-03-01,,,,2013-02-03T05:10:05,true,1,,,,RUE,DE LA CERISERAIE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,03.22Z,NAFRev2,N,6.326392,49.416821,0.94,street,Rue de la Ceriseraie 57480 Hunting,57341_0020,G,RUE DE LA CERISERAIE,
793017617,00028,79301761700028,O,2017-02-01,,,4322BB,2017-01-20T09:21:47,true,1,,34,,RTE,DE SIERCK,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,L'ESPRIT DU BAIN,43.22B,NAFRev2,N,6.324977,49.414052,0.83,housenumber,34 Route de Sierck 57480 Hunting,57341_0260_00034,G,34 ROUTE DE SIERCK,
793179474,00028,79317947400028,O,2013-08-08,,,,2014-07-10T02:44:02,false,1,,17,,RUE,DES ROSES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,43.12A,NAFRev2,N,6.32578,49.421326,0.94,housenumber,17 Rue des Roses 57480 Hunting,57341_0220_00017,G,17 RUE DES ROSES,
793811449,00016,79381144900016,O,2013-06-29,,,,2013-06-24T08:57:51,true,1,,7,,RUE,DES VIOLETTES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,94.99Z,NAFRev2,O,6.3291,49.41923,0.94,housenumber,7 Rue des Violettes 57480 Hunting,57341_0300_00007,G,7 RUE DES VIOLETTES,
809431505,00019,80943150500019,O,2015-01-01,,,,2015-02-06T12:48:06,true,1,,17,,RUE,DES HORTENSIAS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.324668,49.419698,0.94,housenumber,17 Rue des Hortensias 57480 Hunting,57341_0100_00017,G,17 RUE DES HORTENSIAS,
809635584,00018,80963558400018,O,2015-01-19,,,,2016-06-24T08:24:33,true,2,,14,,,BOUCLE DES VERGERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,47.99A,NAFRev2,N,6.327429,49.418811,0.94,housenumber,14 Boucle des Vergers 57480 Hunting,57341_0290_00014,G,14 BOUCLE DES VERGERS,
811065275,00018,81106527500018,O,2015-05-01,,,,2016-12-22T08:30:58,true,2,,89,,RUE,DE L'EGLISE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,41.20A,NAFRev2,N,6.326562,49.414815,0.94,housenumber,89 Rue de l'Eglise 57480 Hunting,57341_0040_00089,G,89 RUE DE L EGLISE,
811931013,00015,81193101300015,O,2015-07-01,,,,2016-12-08T09:17:32,true,2,,52,B,RUE,DES MARRONNIERS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,93.29Z,NAFRev2,N,6.326296,49.413304,0.83,housenumber,52 bis Rue des Marronniers 57480 Hunting,57341_0180_00052_bis,G,52 BIS RUE DES MARRONNIERS,
812073104,00018,81207310400018,O,2015-05-01,,,,2015-06-18T09:22:31,true,1,,,,,CENTRE SOCIO CULTUREL,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,94.99Z,NAFRev2,N,-4.6441405,48.3709861,0.9,poi.community_centre,Centre Socio-Culturel (Salle des fêtes) Locmaria-Plouzané,https://osm.org/way/53705548,G,,
818989477,00018,81898947700018,O,2016-02-29,,,,2020-05-15T08:34:12,true,3,,16,,,BOUCLE DES VIGNES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2020-05-23,A,,,,,47.99A,NAFRev2,N,6.323703,49.419072,0.94,housenumber,16 Boucle des Vignes 57480 Hunting,57341_0295_00016,G,16 BOUCLE DES VIGNES,
821203288,00013,82120328800013,O,2016-06-14,,,,2017-12-19T11:53:46,true,2,,8,,RUE,DE LA CERISERAIE,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,CEREMONIEL,93.29Z,NAFRev2,N,6.325498,49.418468,0.94,housenumber,8 Rue de la Ceriseraie 57480 Hunting,57341_0020_00008,G,8 RUE DE LA CERISERAIE,
828773341,00015,82877334100015,O,2017-04-01,,,9602BB,2019-12-13T19:33:37,false,2,,14,,RUE,DES HORTENSIAS,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LES BEAUTES DE CHA,96.02B,NAFRev2,N,6.324901,49.420275,0.94,housenumber,14 Rue des Hortensias 57480 Hunting,57341_0100_00014,G,14 RUE DES HORTENSIAS,
831179130,00016,83117913000016,O,2017-07-16,,,,2018-09-10T08:39:24,true,2,,46,,RUE,BOUCLE DES VIGNES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.59B,NAFRev2,N,6.324544,49.418377,0.77,housenumber,46 Boucle des Vignes 57480 Hunting,57341_0295_00046,G,46 BOUCLE DES VIGNES,
832823801,00010,83282380100010,O,2017-10-15,,,3213ZZ,2017-10-24T03:58:48,true,1,,4,,IMP,DES TULIPES,57480,HUNTING,,,57341,,,,,,,,,,,,,,,,,,,2017-10-15,A,CREATIFEX,,,CREAGRIM,32.13Z,NAFRev2,N,6.327145,49.41987,0.83,housenumber,4 Impasse des Tulipes 57480 Hunting,57341_0280_00004,G,4 IMPASSE DES TULIPES,