siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702869,00017,21770286900017,O,1983-03-01,02,2020,,2022-08-29T09:08:58,true,4,,2,,RUE,DE L'EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.103455,48.511106,0.94,housenumber,2 Rue de l’Eglise 77520 Meigneux,77286_0040_00002,G,2 RUE DE L EGLISE,
217702869,00025,21770286900025,O,1996-12-25,NN,,,2020-05-19T16:29:52,false,4,MAIRIE,2,,RUE,DE L'EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.103455,48.511106,0.94,housenumber,2 Rue de l’Eglise 77520 Meigneux,77286_0040_00002,G,2 RUE DE L EGLISE,
267700656,00015,26770065600015,O,1983-03-01,NN,,,2021-11-10T12:53:17,true,4,,,,,MAIRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2020-06-22,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704872,00014,26770487200014,O,1983-03-01,NN,,,2008-02-26T11:39:21,true,3,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700536,00016,29770053600016,O,1983-08-10,NN,,,2008-01-04T19:07:57,true,3,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297703175,00010,29770317500010,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
313975120,00038,31397512000038,O,1993-06-01,,,,,true,1,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.3A,NAF1993,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
323064584,00010,32306458400010,O,,NN,,,,true,1,,2,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,3.105201,48.512138,0.94,housenumber,2 Rue de Brie 77520 Meigneux,77286_0013_00002,G,2 RUE DE BRIE,
328587068,00045,32858706800045,O,2002-10-01,NN,,,2012-09-14T10:08:51,false,4,,5,,RUE,DE LA GAILLARDE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,45.4J,NAFRev1,O,3.101931,48.512633,0.94,housenumber,5 Rue de la Gaillarde 77520 Meigneux,77286_0070_00005,G,5 RUE DE LA GAILLARDE,
332158344,00033,33215834400033,O,2011-10-01,,,,2017-09-12T08:46:09,true,2,,10,,RUE,DE CHAMPAGNE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,95.29Z,NAFRev2,N,3.10702,48.511515,0.94,housenumber,10 Rue de Champagne 77520 Meigneux,77286_0027_00010,G,10 RUE DE CHAMPAGNE,
345580245,00016,34558024500016,O,,,,,,true,1,,246,,RUE,GRANDE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.10603,48.513018,0.38,street,Rue de la Vallee Gobin 77520 Meigneux,77286_0117,G,RUE DE LA VALLEE GOBIN,
346470719,00011,34647071900011,O,,NN,,,,true,1,,3,,RUE,DU PRESBYTERE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,69.12,NAP,N,3.103536,48.510639,0.94,housenumber,3 Rue du Presbytère 77520 Meigneux,77286_0100_00003,G,3 RUE DU PRESBYTERE,
346880057,00010,34688005700010,O,,,,,,true,1,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
350628533,00035,35062853300035,O,1997-05-20,NN,,,,true,1,,9,,RUE,DE L AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2A,NAF1993,N,3.100195,48.509999,0.94,housenumber,9 Rue de l’Auxence 77520 Meigneux,77286_0005_00009,G,9 RUE DE L AUXENCE,
380348417,00029,38034841700029,O,,,,,,true,1,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,70.1D,NAF1993,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
382242162,00016,38224216200016,O,1991-06-19,NN,,,2017-03-14T10:10:25,false,4,,2,,RUE,PATOUILLATS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.105399,48.512421,0.88,housenumber,2 Rue des Patouillats 77520 Meigneux,77286_0090_00002,G,2 RUE DES PATOUILLATS,
384462727,00023,38446272700023,O,1994-01-01,NN,,,,true,1,,24,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,3.101406,48.512344,0.94,housenumber,24 Rue de Brie 77520 Meigneux,77286_0013_00024,G,24 RUE DE BRIE,
387920911,00014,38792091100014,O,,NN,,,,true,1,,8,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4M,NAF1993,N,3.104298,48.511966,0.94,housenumber,8 Rue de Brie 77520 Meigneux,77286_0013_00008,G,8 RUE DE BRIE,
393889399,00019,39388939900019,O,,NN,,,,true,1,,1,,RUE,DE CHAMPAGNE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.1G,NAF1993,N,3.10554,48.512223,0.94,housenumber,1 Rue de Champagne 77520 Meigneux,77286_0027_00001,G,1 RUE DE CHAMPAGNE,
397682162,00011,39768216200011,O,1992-01-01,NN,,,,true,1,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398044206,00017,39804420600017,O,1994-07-22,NN,,,,true,1,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2C,NAF1993,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
398389981,00018,39838998100018,O,1994-09-08,NN,,,2006-10-28T02:33:43,true,3,,7,,RUE,SAINT FOIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,3.102621,48.510853,0.5,street,Rue des Sainfoins 77520 Meigneux,77286_0110,G,RUE DES SAINFOINS,
399822022,00014,39982202200014,O,1995-02-01,NN,,,,true,3,,8,,RUE,DE LA GABRIETTE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,3.1036,48.514087,0.94,housenumber,8 Rue de la Gabriette 77520 Meigneux,77286_0055_00008,G,8 RUE DE LA GABRIETTE,
400103040,00020,40010304000020,O,2009-05-13,,,,2021-02-23T11:23:57,true,1,,6,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,69.20Z,NAFRev2,N,3.104646,48.511994,0.94,housenumber,6 Rue de Brie 77520 Meigneux,77286_0013_00006,G,6 RUE DE BRIE,
405118928,00010,40511892800010,O,1967-01-01,NN,,,2006-10-28T03:26:19,true,3,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408086015,00026,40808601500026,O,2003-06-10,,,,2014-07-08T01:39:14,false,4,,14,,RUE,DE LA GAILLARDE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.29Z,NAFRev2,O,3.101663,48.513242,0.94,housenumber,14 Rue de la Gaillarde 77520 Meigneux,77286_0070_00014,G,14 RUE DE LA GAILLARDE,
411549058,00013,41154905800013,O,1997-04-07,NN,,,2012-11-09T01:06:30,true,6,,6,,RUE,DU MONTOIS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,3.105291,48.511141,0.94,housenumber,6 Rue du Montois 77520 Meigneux,77286_0083_00006,G,6 RUE DU MONTOIS,
412876534,00014,41287653400014,O,1996-01-01,NN,,,,true,1,,4,,RUE,DE L4EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.103235,48.510959,0.79,housenumber,4 Rue de l’Eglise 77520 Meigneux,77286_0040_00004,G,4 RUE DE L EGLISE,
422363861,00010,42236386100010,O,1999-03-24,,,,,false,3,,2,,RUE,DES PATOUILLATS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.4D,NAF1993,N,3.105399,48.512421,0.94,housenumber,2 Rue des Patouillats 77520 Meigneux,77286_0090_00002,G,2 RUE DES PATOUILLATS,
423814466,00011,42381446600011,O,1979-01-01,NN,,,2008-01-05T00:43:55,true,3,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423880897,00016,42388089700016,O,1999-09-07,NN,,,2012-01-29T04:56:29,true,4,,8,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,3.104298,48.511966,0.94,housenumber,8 Rue de Brie 77520 Meigneux,77286_0013_00008,G,8 RUE DE BRIE,
428551501,00011,42855150100011,O,1982-01-01,NN,,,2008-01-05T20:49:56,true,3,,,,,,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432404531,00019,43240453100019,O,2000-08-01,NN,,,2006-11-25T17:02:07,true,3,,24,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2M,NAFRev1,N,3.101406,48.512344,0.94,housenumber,24 Rue de Brie 77520 Meigneux,77286_0013_00024,G,24 RUE DE BRIE,
432651800,00018,43265180000018,O,2000-07-12,NN,,,2022-01-15T03:35:26,true,4,FOULARD EDMOND,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20B,NAFRev2,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
433226750,00019,43322675000019,O,2000-09-01,NN,,,2007-08-09T10:00:36,false,3,L ORMILET,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1G,NAFRev1,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
437722267,00014,43772226700014,O,2001-04-01,NN,,,2016-01-21T15:32:21,true,3,,5,,RUE,DE L'EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.103885,48.51103,0.94,housenumber,5 Rue de l’Eglise 77520 Meigneux,77286_0040_00005,G,5 RUE DE L EGLISE,
437722267,00022,43772226700022,O,2001-04-02,NN,,,2016-01-21T15:44:47,false,5,,5,,RUE,DE L EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,71.20B,NAFRev2,N,3.103885,48.51103,0.94,housenumber,5 Rue de l’Eglise 77520 Meigneux,77286_0040_00005,G,5 RUE DE L EGLISE,
438599045,00012,43859904500012,O,2001-07-05,NN,,,2022-03-25T03:49:53,true,4,,2,,RUE,DE L'AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,68.20B,NAFRev2,N,3.101544,48.512056,0.94,housenumber,2 Rue de l’Auxence 77520 Meigneux,77286_0005_00002,G,2 RUE DE L AUXENCE,
478274442,00019,47827444200019,O,2004-08-23,NN,,,2006-11-25T19:26:19,true,3,,16,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6E,NAFRev1,N,3.103768,48.511578,0.94,housenumber,16 Rue de Brie 77520 Meigneux,77286_0013_00016,G,16 RUE DE BRIE,
479793150,00018,47979315000018,O,2004-12-06,NN,,,2008-01-05T04:09:51,false,3,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.3D,NAFRev1,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
480779693,00047,48077969300047,O,2010-04-01,NN,,,2015-11-24T10:06:17,false,3,,2,,RUE,DE L AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,70.22Z,NAFRev2,N,3.101544,48.512056,0.94,housenumber,2 Rue de l’Auxence 77520 Meigneux,77286_0005_00002,G,2 RUE DE L AUXENCE,
480779693,00054,48077969300054,O,2015-11-02,,,,2018-09-18T03:59:42,false,2,,21,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,88.99B,NAFRev2,N,3.101305,48.512168,0.94,housenumber,21 Rue de Brie 77520 Meigneux,77286_0013_00021,G,21 RUE DE BRIE,
483058442,00011,48305844200011,O,2005-06-01,NN,,,2015-11-24T10:05:07,false,4,,2,,RUE,DE L'AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,70.22Z,NAFRev2,N,3.101544,48.512056,0.94,housenumber,2 Rue de l’Auxence 77520 Meigneux,77286_0005_00002,G,2 RUE DE L AUXENCE,
483058442,00029,48305844200029,O,2015-11-02,,,,2017-06-13T03:59:14,true,2,,21,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,70.22Z,NAFRev2,N,3.101305,48.512168,0.94,housenumber,21 Rue de Brie 77520 Meigneux,77286_0013_00021,G,21 RUE DE BRIE,
483399846,00011,48339984600011,O,2005-07-01,01,2020,,2022-08-29T09:16:57,true,2,,9,,RUE,DE LA BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.104253,48.511489,0.75,housenumber,9 Rue de Brie 77520 Meigneux,77286_0013_00009,G,9 RUE DE BRIE,
484263256,00014,48426325600014,O,2005-09-30,NN,,4391BZ,2022-12-03T04:04:28,true,6,,15,,RUE,DE CHAMPAGNE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.99A,NAFRev2,O,3.106465,48.511932,0.94,housenumber,15 Rue de Champagne 77520 Meigneux,77286_0027_00015,G,15 RUE DE CHAMPAGNE,
490045655,00019,49004565500019,O,2006-05-22,NN,,,2014-07-10T00:30:20,false,3,,5,,RUE,DE LA GAILLARDE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,3.101931,48.512633,0.94,housenumber,5 Rue de la Gaillarde 77520 Meigneux,77286_0070_00005,G,5 RUE DE LA GAILLARDE,
490936614,00018,49093661400018,O,2006-07-04,NN,,,2014-07-10T00:33:14,true,4,,14,,RUE,DE L' AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2012-11-16,F,2 SEP,,,,70.22Z,NAFRev2,O,3.10009,48.510619,0.94,housenumber,14 Rue de l’Auxence 77520 Meigneux,77286_0005_00014,G,14 RUE DE L AUXENCE,
502113467,00018,50211346700018,O,2008-01-02,,,,2009-10-23T04:48:35,true,2,,9,,RUE,DE LA GAILLARDE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,62.02A,NAFRev2,N,3.101489,48.513,0.94,housenumber,9 Rue de la Gaillarde 77520 Meigneux,77286_0070_00009,G,9 RUE DE LA GAILLARDE,
507880870,00013,50788087000013,O,2008-09-01,,,1419ZE,2022-09-08T03:49:04,true,5,,3,B,RUE,DE LA FONTAINE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,DES VAGABONDS,14.19Z,NAFRev2,N,3.10375,48.512062,0.86,housenumber,3bis Rue de la Fontaine 77520 Meigneux,77286_0050_00003_bis,G,3BIS RUE DE LA FONTAINE,
508548880,00014,50854888000014,O,2008-10-06,,,,2019-06-24T10:30:43,true,2,,14,,RUE,DE L'AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,3.10009,48.510619,0.94,housenumber,14 Rue de l’Auxence 77520 Meigneux,77286_0005_00014,G,14 RUE DE L AUXENCE,
510691314,00023,51069131400023,O,2016-06-01,01,2020,,2022-08-29T09:14:10,true,2,,9,,RUE,DE L'AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,70.22Z,NAFRev2,O,3.100195,48.509999,0.94,housenumber,9 Rue de l’Auxence 77520 Meigneux,77286_0005_00009,G,9 RUE DE L AUXENCE,
511772485,00013,51177248500013,O,2009-04-13,,,,2012-11-10T00:45:12,true,2,,13,,RUE,DE CHAMPAGNE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2010-07-04,F,,,,,47.29Z,NAFRev2,N,3.106014,48.512034,0.94,housenumber,13 Rue de Champagne 77520 Meigneux,77286_0027_00013,G,13 RUE DE CHAMPAGNE,
513257972,00010,51325797200010,O,2009-01-02,,,,2021-09-22T03:48:26,false,2,,2,,RUE,DES PATOUILLATS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2021-06-15,F,CHATTERIE DE REP NINOU,,,,01.49Z,NAFRev2,N,3.105399,48.512421,0.94,housenumber,2 Rue des Patouillats 77520 Meigneux,77286_0090_00002,G,2 RUE DES PATOUILLATS,
519454052,00019,51945405200019,O,2010-01-12,,,,2016-01-12T00:28:53,true,1,,,,CHE,RURAL DIT DE LA CROIX AUX BUTTES,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
521235002,00016,52123500200016,O,2010-03-09,,,,2021-07-23T19:57:05,true,2,,5,,RUE,DE LA FONTAINE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.103471,48.512184,0.94,housenumber,5 Rue de la Fontaine 77520 Meigneux,77286_0050_00005,G,5 RUE DE LA FONTAINE,
524591013,00015,52459101300015,O,2010-08-01,,,,2012-11-10T02:26:23,true,1,C/O M. ET MME PIERRE MALVAUX,21,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,73.20Z,NAFRev2,N,3.101305,48.512168,0.94,housenumber,21 Rue de Brie 77520 Meigneux,77286_0013_00021,G,21 RUE DE BRIE,
528293327,00011,52829332700011,O,2010-12-01,,,,2013-08-22T03:12:19,true,2,,3,B,RUE,DE LA FONTAINE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,62.01Z,NAFRev2,N,3.10375,48.512062,0.86,housenumber,3bis Rue de la Fontaine 77520 Meigneux,77286_0050_00003_bis,G,3BIS RUE DE LA FONTAINE,
528544125,00016,52854412500016,O,2010-11-16,,,4332AA,2015-03-18T00:33:15,false,2,,14,,RUE,DE L' AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,43.32A,NAFRev2,O,3.10009,48.510619,0.94,housenumber,14 Rue de l’Auxence 77520 Meigneux,77286_0005_00014,G,14 RUE DE L AUXENCE,
531044279,00010,53104427900010,O,2011-02-04,,,,2011-03-17T08:54:39,true,1,,5,,RUE,DE L'EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,71.20B,NAFRev2,N,3.103885,48.51103,0.94,housenumber,5 Rue de l’Eglise 77520 Meigneux,77286_0040_00005,G,5 RUE DE L EGLISE,
531862548,00017,53186254800017,O,2011-05-01,,,4332AA,2020-12-08T08:57:14,true,2,,3,,RUE,DE LA GAILLARDE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,MEIGNEUX MENUISERIE SERVICES,43.32A,NAFRev2,N,3.10178,48.512339,0.94,housenumber,3 Rue de la Gaillarde 77520 Meigneux,77286_0070_00003,G,3 RUE DE LA GAILLARDE,
532011749,00019,53201174900019,O,2010-02-04,,,,2022-03-12T04:13:57,true,4,,14,,RUE,DE CHAMPAGNE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.32Z,NAFRev2,N,3.107726,48.511507,0.94,housenumber,14 Rue de Champagne 77520 Meigneux,77286_0027_00014,G,14 RUE DE CHAMPAGNE,
752344374,00018,75234437400018,O,2012-07-01,,,,2015-01-14T05:08:52,true,2,,7,,RUE,DE LA FONTAINE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.40Z,NAFRev2,N,3.103543,48.512317,0.94,housenumber,7 Rue de la Fontaine 77520 Meigneux,77286_0050_00007,G,7 RUE DE LA FONTAINE,
752857326,00017,75285732600017,O,2012-07-04,,,,2012-07-20T05:08:01,true,1,,14,,RUE,DE L'AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,3.10009,48.510619,0.94,housenumber,14 Rue de l’Auxence 77520 Meigneux,77286_0005_00014,G,14 RUE DE L AUXENCE,
789708708,00035,78970870800035,O,2022-07-28,,,,2022-08-02T10:20:31,true,1,,2,,RUE,DES PATOUILLATS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,68.20A,NAFRev2,N,3.105399,48.512421,0.94,housenumber,2 Rue des Patouillats 77520 Meigneux,77286_0090_00002,G,2 RUE DES PATOUILLATS,
791888597,00022,79188859700022,O,2022-08-02,,,,2022-08-05T03:41:35,true,1,,2,,RUE,DES PATOUILLATS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,68.20A,NAFRev2,N,3.105399,48.512421,0.94,housenumber,2 Rue des Patouillats 77520 Meigneux,77286_0090_00002,G,2 RUE DES PATOUILLATS,
794934430,00016,79493443000016,O,2013-09-01,,,,2020-11-03T04:13:25,true,3,,,,RUE,DE LA GABRIETTE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2020-11-01,F,PFSUC,,,,85.59A,NAFRev2,N,3.103438,48.513809,0.94,street,Rue de la Gabriette 77520 Meigneux,77286_0055,G,RUE DE LA GABRIETTE,
812204899,00015,81220489900015,O,2015-07-01,,,9609ZP,2018-04-06T18:03:49,true,2,,2,,RUE,DES PATOUILLATS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,CANI'  FELI CHIC,96.09Z,NAFRev2,N,3.105399,48.512421,0.94,housenumber,2 Rue des Patouillats 77520 Meigneux,77286_0090_00002,G,2 RUE DES PATOUILLATS,
817426398,00019,81742639800019,O,2015-11-17,,,,2017-09-01T04:54:48,true,3,,5,,RUE,DE L EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,MADAME REVE,47.89Z,NAFRev2,N,3.103885,48.51103,0.94,housenumber,5 Rue de l’Eglise 77520 Meigneux,77286_0040_00005,G,5 RUE DE L EGLISE,
817923907,00023,81792390700023,O,2022-10-01,,,4391BZ,2022-11-05T03:41:34,true,1,,2,,RUE,DES SAINFOINS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,MATHIEU ALEXANDRE COUVERTURE ZINGUERIE,43.91B,NAFRev2,N,3.102933,48.511241,0.94,housenumber,2 Rue des Sainfoins 77520 Meigneux,77286_0110_00002,G,2 RUE DES SAINFOINS,
818566598,00012,81856659800012,O,2016-01-04,,,,2016-02-19T16:48:39,true,1,,10,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,96.09Z,NAFRev2,N,3.105999,48.51326,0.94,housenumber,10 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00010,G,10 RUE DE LA VALLEE GOBIN,
819295106,00028,81929510600028,O,2017-10-15,NN,,4399CZ,2020-08-25T11:26:13,false,2,,2,,RUE,DE L'EGLISE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,43.99C,NAFRev2,N,3.103455,48.511106,0.94,housenumber,2 Rue de l’Eglise 77520 Meigneux,77286_0040_00002,G,2 RUE DE L EGLISE,
829471226,00011,82947122600011,O,2016-10-13,,,,2017-05-09T09:06:48,true,1,,14,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2016-10-13,A,LE PETIT MONTEIRO,,,,68.20A,NAFRev2,N,3.103806,48.5118,0.94,housenumber,14 Rue de Brie 77520 Meigneux,77286_0013_00014,G,14 RUE DE BRIE,
830392882,00023,83039288200023,O,2022-07-11,,,,2022-07-26T04:16:26,true,1,,2,,RUE,DES PATOUILLATS,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,68.10Z,NAFRev2,N,3.105399,48.512421,0.94,housenumber,2 Rue des Patouillats 77520 Meigneux,77286_0090_00002,G,2 RUE DES PATOUILLATS,
833491848,00010,83349184800010,O,2017-11-09,,,,2021-10-22T08:46:25,true,1,,9,,RUE,DE L AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,66.30Z,NAFRev2,N,3.100195,48.509999,0.94,housenumber,9 Rue de l’Auxence 77520 Meigneux,77286_0005_00009,G,9 RUE DE L AUXENCE,
837712595,00029,83771259500029,O,2018-10-29,03,2020,,2022-08-29T10:25:08,true,3,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,PMO FAMILY,49.41B,NAFRev2,O,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
837964055,00029,83796405500029,O,2018-10-29,12,2019,,2021-10-27T09:40:29,true,2,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,PMO LOG,70.10Z,NAFRev2,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
841456189,00023,84145618900023,O,2018-10-29,,,,2018-12-05T10:00:09,true,1,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
842793838,00017,84279383800017,O,2018-09-21,00,2019,,2021-10-27T09:44:48,true,1,,9,,RUE,DE L'AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,46.49Z,NAFRev2,N,3.100195,48.509999,0.94,housenumber,9 Rue de l’Auxence 77520 Meigneux,77286_0005_00009,G,9 RUE DE L AUXENCE,
845127646,00014,84512764600014,O,2019-01-02,01,2020,8121ZZ,2022-08-29T10:31:48,true,5,,2,,RUE,DE BRIE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,MARIE-T SERVICE,81.21Z,NAFRev2,N,3.105201,48.512138,0.94,housenumber,2 Rue de Brie 77520 Meigneux,77286_0013_00002,G,2 RUE DE BRIE,
849378724,00017,84937872400017,O,2019-03-11,11,2020,,2022-08-29T10:33:39,true,2,,8,,RUE,DE LA VALLEE GOBIN,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,C. WOLF SECURITE,80.10Z,NAFRev2,O,3.106139,48.513263,0.94,housenumber,8 Rue de la Vallee Gobin 77520 Meigneux,77286_0117_00008,G,8 RUE DE LA VALLEE GOBIN,
851497560,00017,85149756000017,O,2018-09-21,,,,2019-06-12T08:54:57,true,1,,9,,RUE,DE L AUXENCE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,47.65Z,NAFRev2,N,3.100195,48.509999,0.94,housenumber,9 Rue de l’Auxence 77520 Meigneux,77286_0005_00009,G,9 RUE DE L AUXENCE,
878762384,00013,87876238400013,O,2019-11-05,01,2020,,2022-08-29T10:38:08,true,1,,2,,RUE,DE LA GABRIETTE,77520,MEIGNEUX,,,77286,,,,,,,,,,,,,,,,,,,2019-11-05,A,PFSUC,,,,85.59B,NAFRev2,O,3.103505,48.513531,0.94,housenumber,2 Rue de la Gabriette 77520 Meigneux,77286_0055_00002,G,2 RUE DE LA GABRIETTE,