id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218973,2019-01-04,000001,Vente,300000,20,,RUE DU CHATEAU,0180,80240,80677,Roisel,80,,,80677000AH0029,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2185,3.094815,49.945283
2019-1218973,2019-01-04,000001,Vente,300000,20,,RUE DU CHATEAU,0180,80240,80677,Roisel,80,,,80677000AH0029,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2185,3.094815,49.945283
2019-1218973,2019-01-04,000001,Vente,300000,20,,RUE DU CHATEAU,0180,80240,80677,Roisel,80,,,80677000AH0029,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,2185,3.094815,49.945283
2019-1218973,2019-01-04,000001,Vente,300000,20,,RUE DU CHATEAU,0180,80240,80677,Roisel,80,,,80677000AH0029,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,2185,3.094815,49.945283
2019-1218973,2019-01-04,000001,Vente,300000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AH0030,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.094611,49.945508
2019-1218973,2019-01-04,000001,Vente,300000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,3398,3.094455,49.945367
2019-1219010,2019-02-04,000001,Vente,35000,1,,RUE VICTOR BASCH,0700,80240,80677,Roisel,80,,,80677000AE0090,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,328,3.100729,49.943576
2019-1219063,2019-02-22,000001,Vente,520000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AB0159,,,,,,,,,,,,,0,,,,,P,prés,,,17425,3.092574,49.949837
2019-1219063,2019-02-22,000001,Vente,520000,9223,F,CHE DE LONGAVESNES,0380,80240,80677,Roisel,80,,,80677000AB0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2019,3.091376,49.94919
2019-1219063,2019-02-22,000001,Vente,520000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,9634,3.091628,49.949613
2019-1219063,2019-02-22,000001,Vente,520000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,1536,3.091482,49.949493
2019-1219063,2019-02-22,000001,Vente,520000,9229,F,CHE DE LONGAVESNES,0380,80240,80677,Roisel,80,,,80677000AB0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9592,3.091641,49.948535
2019-1219063,2019-02-22,000001,Vente,520000,,,LE FAY,B068,80240,80677,Roisel,80,,,80677000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,3.09152,49.950779
2019-1219120,2019-03-06,000001,Vente,63000,31,,ALL DES ACACIAS,0010,80240,80677,Roisel,80,,,80677000ZD0125,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,505,3.104529,49.949828
2019-1219167,2019-03-20,000001,Vente,145000,12,,RUE DE PERONNE,0540,80240,80677,Roisel,80,,,80677000AB0108,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,595,3.094482,49.946743
2019-1219167,2019-03-20,000001,Vente,145000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1182,3.094158,49.946987
2019-1219306,2019-04-17,000001,Vente,45000,,,RUE THEODORE BARE,0660,80240,80677,Roisel,80,,,80677000AB0197,,,,,,,,,,,,,0,,,,,L,landes,,,1153,3.098292,49.951757
2019-1219306,2019-04-17,000001,Vente,45000,,,RUE THEODORE BARE,0660,80240,80677,Roisel,80,,,80677000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,32829,,
2019-1219326,2019-04-12,000002,Vente,50000,,,LE MOULIN DE BOIS,B047,80240,80677,Roisel,80,,,806770000X0338,,,,,,,,,,,,,0,,,,,S,sols,,,899,3.111444,49.947935
2019-1219326,2019-04-12,000002,Vente,50000,38,,RUE DU NOUVEAU MONDE,0440,80240,80677,Roisel,80,,,806770000X0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,12085,3.110337,49.948076
2019-1219326,2019-04-12,000002,Vente,50000,38,,RUE DU NOUVEAU MONDE,0440,80240,80677,Roisel,80,,,806770000X0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5764,0,S,sols,,,12085,3.110337,49.948076
2019-1219434,2019-05-20,000002,Vente,32000,15,,RUE DU CATELET,0120,80240,80677,Roisel,80,,,80677000AC0406,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,47,3.102451,49.946592
2019-1219481,2019-05-24,000001,Vente,33000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AD0255,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.10269,49.943763
2019-1219481,2019-05-24,000001,Vente,33000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AD0260,,,,,,,,,,,,,0,,,,,P,prés,,,962,3.102485,49.944026
2019-1219546,2019-05-27,000001,Vente,200000,40,,RUE DU NOUVEAU MONDE,0440,80240,80677,Roisel,80,,,806770000X0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4835,0,S,sols,,,13607,3.112363,49.94816
2019-1219546,2019-05-27,000001,Vente,200000,40,,RUE DU NOUVEAU MONDE,0440,80240,80677,Roisel,80,,,806770000X0333,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,13607,3.112363,49.94816
2019-1219546,2019-05-27,000001,Vente,200000,40,A,RUE DU NOUVEAU MONDE,0440,80240,80677,Roisel,80,,,806770000X0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2180,0,S,sols,,,2676,3.111423,49.948288
2019-1219546,2019-05-27,000001,Vente,200000,,,LE MOULIN DE BOIS,B047,80240,80677,Roisel,80,,,806770000X0339,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.110825,49.94845
2019-1219587,2019-06-12,000001,Vente,47000,11,,RUE PIERRE CURIE,0560,80240,80677,Roisel,80,,,80677000AD0006,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,209,3.100001,49.944756
2019-1219703,2019-07-18,000001,Vente,63000,9,,RUE DE LA LIBERATION,0360,80240,80677,Roisel,80,,,80677000AD0247,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,213,3.102069,49.942937
2019-1219978,2019-09-05,000001,Vente,66000,19,,RUE PASTEUR,0520,80240,80677,Roisel,80,,,80677000AC0221,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,217,3.100237,49.946016
2019-1220003,2019-09-13,000001,Vente,52000,64,,RUE DE CAMBRAI,0080,80240,80677,Roisel,80,,,806770000X0184,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,772,3.10638,49.954351
2019-1220003,2019-09-13,000001,Vente,52000,64,,RUE DE CAMBRAI,0080,80240,80677,Roisel,80,,,806770000X0184,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,346,3.10638,49.954351
2019-1220043,2019-09-24,000001,Vente,80700,12,,RUE DU MOULIN DE BOIS,0432,80240,80677,Roisel,80,,,806770000X0323,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,180,3.108279,49.947997
2019-1220043,2019-09-24,000001,Vente,80700,12,,RUE DU MOULIN DE BOIS,0432,80240,80677,Roisel,80,,,806770000X0323,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,510,3.108279,49.947997
2019-1220051,2019-09-28,000001,Vente,47000,22,,RUE DE PERONNE,0540,80240,80677,Roisel,80,,,80677000AB0009,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,487,3.090363,49.947422
2019-1220099,2019-10-08,000001,Vente,103600,44,,RUE D ODESSA,0480,80240,80677,Roisel,80,,,80677000AD0137,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,438,3.104786,49.944677
2019-1220099,2019-10-08,000001,Vente,103600,44,,RUE D ODESSA,0480,80240,80677,Roisel,80,,,80677000AD0137,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,633,3.104786,49.944677
2019-1220101,2019-09-28,000001,Vente,26000,18,,RUE DU 8 MAI,0740,80240,80677,Roisel,80,,,80677000AE0143,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,742,3.098092,49.941048
2019-1220154,2019-10-04,000001,Vente,168280,,,LA COIGNEE,B022,80240,80677,Roisel,80,,,80677000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,7430,3.110461,49.955682
2019-1220154,2019-10-04,000001,Vente,168280,,,LA COIGNEE,B022,80240,80677,Roisel,80,,,80677000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,24780,3.113333,49.952257
2019-1220154,2019-10-04,000001,Vente,168280,,,LA COIGNEE,B022,80240,80677,Roisel,80,,,80677000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,47860,3.113785,49.953057
2019-1220156,2019-10-16,000001,Vente,2200,7,B,RUE DU CHATEAU,0180,80240,80677,Roisel,80,,,80677000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.09648,49.945544
2019-1220156,2019-10-16,000001,Vente,2200,7,B,RUE DU CHATEAU,0180,80240,80677,Roisel,80,,,80677000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.09648,49.945544
2019-1220297,2019-11-15,000001,Vente,27000,56,,RUE DE LA LIBERATION,0360,80240,80677,Roisel,80,,,80677000AE0117,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,412,3.103647,49.9409
2019-1220297,2019-11-15,000001,Vente,27000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,,,736,3.103375,49.940771
2019-1220336,2019-12-05,000001,Vente,50000,32,,RUE DE LA REPUBLIQUE,0580,80240,80677,Roisel,80,,,80677000AH0104,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,229,3.098716,49.945162
2019-1220336,2019-12-05,000001,Vente,50000,32,,RUE DE LA REPUBLIQUE,0580,80240,80677,Roisel,80,,,80677000AH0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,229,3.098716,49.945162
2019-1220337,2019-12-06,000001,Vente,135000,,,RUE BERANGER,0040,80240,80677,Roisel,80,,,80677000AC0262,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.099136,49.946596
2019-1220337,2019-12-06,000001,Vente,135000,5,,RUE BERANGER,0040,80240,80677,Roisel,80,,,80677000AC0263,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,146,3.099045,49.94654
2019-1220385,2019-12-13,000001,Vente,85000,10,,RUE BERANGER,0040,80240,80677,Roisel,80,,,80677000AC0241,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,112,3.09883,49.946134
2019-1220385,2019-12-13,000001,Vente,85000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AC0244,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.099021,49.946187
2019-1220385,2019-12-13,000001,Vente,85000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AC0245,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.098984,49.946119
2019-1220385,2019-12-13,000001,Vente,85000,,,ROISEL,B050,80240,80677,Roisel,80,,,80677000AC0247,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.099066,49.946071
2019-1220388,2019-09-17,000001,Adjudication,38000,3,,RUE DE PERONNE,0540,80240,80677,Roisel,80,,,80677000AH0048,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,302,3.09668,49.946127
2019-1220388,2019-09-17,000001,Adjudication,38000,3,,RUE DE PERONNE,0540,80240,80677,Roisel,80,,,80677000AH0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,302,3.09668,49.946127
2019-1220389,2019-12-18,000001,Vente,3952,,,LE BERMONT,B002,80240,80677,Roisel,80,,,80677000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,4940,3.084067,49.951178
2019-1220505,2019-12-17,000001,Adjudication,27000,8,,PL DU GENERAL LECLERC,0260,80240,80677,Roisel,80,,,80677000AC0271,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,429,3.09827,49.946487
