id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153879,2020-02-17,000001,Vente,207000,19,,RUE NEUVE,0100,80260,80553,Molliens-au-Bois,80,,,80553000AA0009,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,,,697,2.383375,49.989757
2020-1153879,2020-02-17,000001,Vente,207000,19,,RUE NEUVE,0100,80260,80553,Molliens-au-Bois,80,,,80553000AA0009,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,2.383375,49.989757
2020-1155131,2020-05-29,000001,Vente,53130,,,LE VILLAGE,B049,80260,80553,Molliens-au-Bois,80,,,80553000AA0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,2.382254,49.990099
2020-1156241,2020-08-05,000001,Vente,64000,,,CHE LA RUELLE,0105,80260,80553,Molliens-au-Bois,80,,,80553000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,1173,2.384784,49.989002
2020-1156405,2020-09-04,000001,Vente,218200,9,,ALLEE DES TILLEULS,B051,80260,80553,Molliens-au-Bois,80,,,80553000AB0076,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,829,2.385359,49.990071
2020-1156523,2020-09-16,000001,Vente,132700,30,,RUE NEUVE,0100,80260,80553,Molliens-au-Bois,80,,,80553000AB0055,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,455,2.38428,49.989649
2020-1157023,2020-10-02,000001,Vente,70000,30,,RUE DE LA HAUT,0020,80260,80553,Molliens-au-Bois,80,,,80553000AB0010,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,109,2.387108,49.991469
2020-1157425,2020-11-04,000001,Vente,50610,,,LE VILLAGE,B049,80260,80553,Molliens-au-Bois,80,,,80553000AA0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,2.382467,49.990297
2020-1157975,2020-12-03,000001,Vente,39760,,,LE VILLAGE,B049,80260,80553,Molliens-au-Bois,80,,,80553000AA0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.382466,49.988643
