id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-38,2020-01-13,000001,Vente,222950,,,HAMEAU DU CREUX OUEST,B149,01750,01320,Replonges,01,,,01320000AD0252,,,,,,,,,,,,,0,,,,,S,sols,,,458,4.872047,46.310413
2020-38,2020-01-13,000001,Vente,222950,,,HAMEAU DU CREUX OUEST,B149,01750,01320,Replonges,01,,,01320000AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.872228,46.310325
2020-38,2020-01-13,000001,Vente,222950,6159,,IMP DU CREUX,0141,01750,01320,Replonges,01,,,01320000AD0266,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,600,4.87154,46.309992
2020-38,2020-01-13,000001,Vente,222950,6159,,IMP DU CREUX,0141,01750,01320,Replonges,01,,,01320000AD0266,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,528,4.87154,46.309992
2020-38,2020-01-13,000001,Vente,222950,,,HAMEAU DU CREUX OUEST,B149,01750,01320,Replonges,01,,,01320000AD0269,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.871554,46.310366
2020-81,2020-01-20,000001,Vente,227000,5743,,LES SAUJOTS,B334,01750,01320,Replonges,01,,,01320000AN0130,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,,
2020-81,2020-01-20,000001,Vente,227000,5743,,LES SAUJOTS,B334,01750,01320,Replonges,01,,,01320000AN0130,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2116,,
2020-123,2020-01-28,000001,Vente,71000,5676,,HAMEAU DU CREUX OUEST,B149,01750,01320,Replonges,01,,,01320000AD0256,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,173,4.872469,46.31015
2020-187,2020-01-27,000001,Vente,186200,5719,,AU PAGET,B210,01750,01320,Replonges,01,,,01320000AD0139,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,702,4.878324,46.307899
2020-187,2020-01-27,000001,Vente,186200,5719,,AU PAGET,B210,01750,01320,Replonges,01,,,01320000AD0139,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,400,4.878324,46.307899
2020-363,2020-02-10,000001,Vente,170000,5906,,LA LIE BOUTEUSE,B168,01750,01320,Replonges,01,,,01320000AN0062,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,935,4.882714,46.300888
2020-363,2020-02-10,000001,Vente,170000,5906,,LA LIE BOUTEUSE,B168,01750,01320,Replonges,01,,,01320000AN0062,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,500,4.882714,46.300888
2020-440,2020-02-25,000001,Vente,56000,,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AK0318,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.871174,46.304411
2020-442,2020-02-25,000001,Vente,90000,5158,,LA MADELEINE NORD EST,B178,01750,01320,Replonges,01,,,01320000AK0317,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,481,,
2020-443,2020-02-25,000001,Vente,18000,,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AK0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,902,4.871573,46.304281
2020-537,2020-03-04,000001,Vente,67000,,,VERCHERE DU SABLON,B379,01750,01320,Replonges,01,,,01320000AA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,4.878242,46.318528
2020-549,2020-02-28,000001,Vente,185385,,,LA MADELEINE NORD EST,B178,01750,01320,Replonges,01,,,01320000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.871123,46.30356
2020-549,2020-02-28,000001,Vente,185385,5168,,LA MADELEINE NORD EST,B178,01750,01320,Replonges,01,,,01320000AK0207,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,785,4.871688,46.303561
2020-549,2020-02-28,000001,Vente,185385,5168,,LA MADELEINE NORD EST,B178,01750,01320,Replonges,01,,,01320000AK0207,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,600,4.871688,46.303561
2020-695,2020-02-20,000001,Vente,15000,,,GRANDES TERRES NORD,B139,01750,01320,Replonges,01,,,013200000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.87065,46.31146
2020-695,2020-02-20,000001,Vente,15000,,,GRANDES TERRES NORD,B139,01750,01320,Replonges,01,,,013200000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,1247,4.870998,46.311507
2020-695,2020-02-20,000001,Vente,15000,,,GRANDES TERRES NORD,B139,01750,01320,Replonges,01,,,013200000B0840,,,,,,,,,,,,,0,,,,,J,jardins,,,693,4.870998,46.311507
2020-847,2020-04-16,000001,Vente,15000,,,MONS NORD,B196,01750,01320,Replonges,01,,,013200000C2961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,4.906484,46.30849
2020-847,2020-04-16,000001,Vente,15000,,,MONS NORD,B196,01750,01320,Replonges,01,,,013200000C2962,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.906548,46.308256
2020-903,2020-05-05,000001,Vente,318250,,,LE CLOS OUEST,B057,01750,01320,Replonges,01,,,01320000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.883574,46.308007
2020-903,2020-05-05,000001,Vente,318250,172,,RUE DU CLOS,0090,01750,01320,Replonges,01,,,01320000AE0025,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1100,4.883322,46.30787
2020-1056,2020-05-11,000001,Vente,245950,128,,CHE DU MOULIN,0568,01750,01320,Replonges,01,,,013200000C1728,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1026,4.907666,46.309328
2020-1056,2020-05-11,000001,Vente,245950,,,MONS EST,B195,01750,01320,Replonges,01,,,013200000C1729,,,,,,,,,,,,,0,,,,,P,prés,,,720,4.907934,46.30946
2020-1159,2020-05-25,000001,Vente,190000,5097,,HAMEAU DU CREUX EST,B148,01750,01320,Replonges,01,,,01320000AD0017,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,4.874307,46.311875
2020-1159,2020-05-25,000001,Vente,190000,5097,,HAMEAU DU CREUX EST,B148,01750,01320,Replonges,01,,,01320000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.874307,46.311875
2020-1159,2020-05-25,000001,Vente,190000,5097,,HAMEAU DU CREUX EST,B148,01750,01320,Replonges,01,,,01320000AD0017,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,864,4.874307,46.311875
2020-1159,2020-05-25,000001,Vente,190000,5097,,HAMEAU DU CREUX EST,B148,01750,01320,Replonges,01,,,01320000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,864,4.874307,46.311875
2020-1343,2020-06-11,000001,Vente,6000,,,AUX PERRINS,B226,01750,01320,Replonges,01,,,01320000AM0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2763,4.867521,46.299071
2020-1343,2020-06-11,000001,Vente,6000,,,AUX PERRINS,B226,01750,01320,Replonges,01,,,01320000AM0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,4.867757,46.299179
2020-1359,2020-06-18,000001,Vente,90000,5683,,HAMEAU DU CREUX OUEST,B149,01750,01320,Replonges,01,,,01320000AD0255,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,191,4.872492,46.310232
2020-1452,2020-06-30,000001,Vente,28000,5666,,LES MILASSIERES,B188,01750,01320,Replonges,01,,,01320000ZT0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,1651,4.873366,46.29017
2020-1506,2020-06-25,000001,Vente,1418.18,6139,,RUE DE LA CROIX VERTE,0165,01750,01320,Replonges,01,,,01320000ZM0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1018,0,S,sols,,,4661,4.896844,46.2997
2020-1506,2020-06-25,000001,Vente,1418.18,,,AUX BROSSES,B410,01750,01320,Replonges,01,,,01320000ZM0211,,,,,,,,,,,,,0,,,,,P,prés,,,262,4.8967,46.299782
2020-1552,2020-07-08,000001,Vente,,,,LES TEPADAZ,B340,01750,01320,Replonges,01,,,01320000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.879967,46.306211
2020-1552,2020-07-08,000001,Vente,,,,L ECHAILLON,B100,01750,01320,Replonges,01,,,01320000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.883306,46.305872
2020-1552,2020-07-08,000001,Vente,,,,L ECHAILLON,B100,01750,01320,Replonges,01,,,01320000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,2265,4.881867,46.30581
2020-1552,2020-07-08,000001,Vente,,,,L ECHAILLON,B100,01750,01320,Replonges,01,,,01320000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.883227,46.305457
2020-1553,2020-07-06,000001,Vente,506,,,LES CONDAMINES,B072,01750,01320,Replonges,01,,,013200000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.867619,46.303236
2020-1658,2020-07-16,000001,Vente,180000,339,,RUE DE LA TOUR,1120,01750,01320,Replonges,01,,,01320000AC0067,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1012,4.886686,46.310278
2020-1658,2020-07-16,000001,Vente,180000,339,,RUE DE LA TOUR,1120,01750,01320,Replonges,01,,,01320000AC0067,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1012,4.886686,46.310278
2020-1760,2020-07-20,000002,Vente,215000,779,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0251,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,444,4.877286,46.317427
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0252,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,419,4.877565,46.317314
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0253,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,115,4.877695,46.31725
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0254,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,26,4.877705,46.317191
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0255,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4,4.877649,46.317377
2020-1760,2020-07-20,000002,Vente,215000,5022,,LA LIE,B167,01750,01320,Replonges,01,,,01320000AB0256,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,1,4.877625,46.317317
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.877747,46.31732
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.877814,46.31732
2020-1760,2020-07-20,000002,Vente,215000,5021,,LA LIE,B167,01750,01320,Replonges,01,,,01320000AB0259,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,122,4.877582,46.317127
2020-1760,2020-07-20,000002,Vente,215000,5021,,LA LIE,B167,01750,01320,Replonges,01,,,01320000AB0259,,,,,,,,,,,,,0,2,Appartement,34,3,S,sols,,,122,4.877582,46.317127
2020-1760,2020-07-20,000002,Vente,215000,5021,,LA LIE,B167,01750,01320,Replonges,01,,,01320000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.877582,46.317127
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,451,4.877814,46.317095
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.877846,46.317215
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.877904,46.31723
2020-1760,2020-07-20,000002,Vente,215000,779,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,4.877212,46.317216
2020-1760,2020-07-20,000002,Vente,215000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,193,4.877388,46.317194
2020-1769,2020-07-20,000001,Vente,199500,6141,,LES TEPADAZ,B340,01750,01320,Replonges,01,,,01320000AE0103,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,925,4.879925,46.305372
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0168,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.869818,46.305954
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0170,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.869851,46.306035
2020-1777,2020-07-22,000001,Vente,39783.33,1,,CHE DE BON ARRIVOIR,0020,01750,01320,Replonges,01,,,01320000ZR0172,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,246,4.869928,46.306135
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0174,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.87,46.306225
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0175,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.870249,46.306231
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0177,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.870022,46.306284
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0178,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.870245,46.306257
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0180,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.870013,46.306323
2020-1777,2020-07-22,000001,Vente,39783.33,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0181,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.870286,46.306301
2020-1777,2020-07-22,000001,Vente,39783.33,3,,CHE DE BON ARRIVOIR,0020,01750,01320,Replonges,01,,,01320000ZR0186,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.870334,46.306343
2020-1820,2020-07-21,000001,Vente,57000,,,CROIX COLIN SUD,B083,01750,01320,Replonges,01,,,01320000AD0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.878452,46.30947
2020-1871,2020-07-28,000001,Vente,158000,,,PRES RAVIERS,B308,01750,01320,Replonges,01,,,01320000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,620,4.878078,46.303188
2020-1871,2020-07-28,000001,Vente,158000,5667,,PRES RAVIERS,B308,01750,01320,Replonges,01,,,01320000AK0133,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1095,4.877303,46.303287
2020-1883,2020-07-10,000001,Vente,204000,565,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AI0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.871435,46.307095
2020-1883,2020-07-10,000001,Vente,204000,565,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AI0135,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,4.871435,46.307095
2020-1883,2020-07-10,000001,Vente,204000,565,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AI0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,567,4.871435,46.307095
2020-1883,2020-07-10,000001,Vente,204000,565,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AI0135,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,567,4.871435,46.307095
2020-1900,2020-08-05,000001,Vente,65000,5890,,PRE DUPAQUIER,B273,01750,01320,Replonges,01,,,013200000E3137,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,577,4.841659,46.302856
2020-1915,2020-07-29,000002,Vente,412000,161,,IMP DE LIBERNET,0380,01750,01320,Replonges,01,,,01320000AM0086,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,845,4.873312,46.299519
2020-1915,2020-07-29,000002,Vente,412000,,,EN LIBERNET,B166,01750,01320,Replonges,01,,,01320000AM0200,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.873078,46.299563
2020-1915,2020-07-29,000002,Vente,412000,,,EN LIBERNET,B166,01750,01320,Replonges,01,,,01320000AM0219,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.873109,46.299553
2020-1935,2020-08-05,000001,Vente,148500,5589,,PRE DUPAQUIER,B273,01750,01320,Replonges,01,,,013200000E1727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,635,4.842094,46.3034
2020-1935,2020-08-05,000001,Vente,148500,,,PRE DUPAQUIER,B273,01750,01320,Replonges,01,,,013200000E3138,,,,,,,,,,,,,0,,,,,S,sols,,,662,4.841851,46.303153
2020-1955,2020-07-29,000001,Vente,305000,323,,RUE MIRAL,0500,01750,01320,Replonges,01,,,01320000AD0175,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,678,4.876723,46.308081
2020-1955,2020-07-29,000001,Vente,305000,323,,RUE MIRAL,0500,01750,01320,Replonges,01,,,01320000AD0175,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,4.876723,46.308081
2020-1955,2020-07-29,000001,Vente,305000,,,LES PLANTEES,B244,01750,01320,Replonges,01,,,01320000AD0178,,,,,,,,,,,,,0,,,,,T,terres,,,396,4.876347,46.307663
2020-1964,2020-08-21,000001,Vente,175000,181,,RUE DU MOTTIER,0565,01750,01320,Replonges,01,,,01320000AH0152,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1154,4.887607,46.308449
2020-2063,2020-08-11,000001,Vente,120000,5056,,LA GRANDE CHARRIERE OUEST,B133,01750,01320,Replonges,01,,,01320000AB0180,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,837,4.874518,46.314388
2020-2063,2020-08-11,000001,Vente,120000,5056,,LA GRANDE CHARRIERE OUEST,B133,01750,01320,Replonges,01,,,01320000AB0180,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,837,4.874518,46.314388
2020-2330,2020-09-04,000001,Vente,185000,367,,RUE DE ROMANECHE,0950,01750,01320,Replonges,01,,,01320000AR0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.88402,46.294987
2020-2330,2020-09-04,000001,Vente,185000,367,,RUE DE ROMANECHE,0950,01750,01320,Replonges,01,,,01320000AR0197,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1419,4.88402,46.294987
2020-2450,2020-09-29,000001,Vente,249800,17,,IMP DES AUBEPINES,0003,01750,01320,Replonges,01,,,01320000AN0159,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,819,4.88097,46.297821
2020-2467,2020-09-10,000001,Vente,10000,,,AU PAGET,B210,01750,01320,Replonges,01,,,01320000AI0061,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.878215,46.30576
2020-2708,2020-10-22,000001,Vente,325000,5390,,CROIX COLIN SUD,B083,01750,01320,Replonges,01,,,01320000AD0278,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,973,4.879181,46.310658
2020-2708,2020-10-22,000001,Vente,325000,5390,,CROIX COLIN SUD,B083,01750,01320,Replonges,01,,,01320000AD0278,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1000,4.879181,46.310658
2020-2708,2020-10-22,000001,Vente,325000,5390,,CROIX COLIN SUD,B083,01750,01320,Replonges,01,,,01320000AD0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.879181,46.310658
2020-2708,2020-10-22,000001,Vente,325000,5390,,CROIX COLIN SUD,B083,01750,01320,Replonges,01,,,01320000AD0278,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,973,4.879181,46.310658
2020-2822,2020-10-26,000001,Vente,15588.4,,,PRE GENOUX,B276,01750,01320,Replonges,01,,,01320000ZS0173,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,450,4.853407,46.294183
2020-2822,2020-10-26,000001,Vente,15588.4,,,PRE DES ANGES,B268,01750,01320,Replonges,01,,,01320000ZS0178,,,,,,,,,,,,,0,,,,,P,prés,,,65990,4.850529,46.294941
2020-2822,2020-10-26,000001,Vente,15588.4,,,PRE BRECHET,B254,01750,01320,Replonges,01,,,01320000ZS0187,,,,,,,,,,,,,0,,,,,P,prés,,,7380,4.846878,46.296605
2020-2824,2020-10-26,000001,Vente,4406,,,PRE GENOUX,B276,01750,01320,Replonges,01,,,01320000ZS0171,,,,,,,,,,,,,0,,,,,P,prés,,,11330,4.85433,46.293804
2020-2824,2020-10-26,000001,Vente,4406,,,PRE GENOUX,B276,01750,01320,Replonges,01,,,01320000ZS0172,,,,,,,,,,,,,0,,,,,P,prés,,,10700,4.853623,46.29386
2020-2826,2020-10-26,000001,Vente,1784,,,PRE BRECHET,B254,01750,01320,Replonges,01,,,01320000ZS0180,,,,,,,,,,,,,0,,,,,P,prés,,,8920,4.84839,46.295742
2020-2855,2020-10-19,000001,Vente,40000,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0075,,,,,,,,,,,,,0,,,,,T,terres,,,800,,
2020-2856,2020-10-19,000001,Vente,27500,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,550,,
2020-2857,2020-10-19,000001,Vente,31000,,,GRANDES TERRES,B138,01750,01320,Replonges,01,,,01320000ZR0073,,,,,,,,,,,,,0,,,,,T,terres,,,620,,
2020-2882,2020-10-21,000002,Vente,75700,,,LA LIE BOUTEUSE,B168,01750,01320,Replonges,01,,,01320000AN0345,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,757,4.882692,46.300499
2020-3024,2020-10-29,000002,Vente,76000,5006,,SERVILLON,B337,01750,01320,Replonges,01,,,01320000AA0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,,,,,,4.878318,46.319797
2020-3025,2020-10-29,000001,Vente,130000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.877695,46.31725
2020-3025,2020-10-29,000001,Vente,130000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.877649,46.317377
2020-3025,2020-10-29,000001,Vente,130000,5022,,LA LIE,B167,01750,01320,Replonges,01,,,01320000AB0257,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,138,4.877747,46.31732
2020-3025,2020-10-29,000001,Vente,130000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.877814,46.31732
2020-3025,2020-10-29,000001,Vente,130000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.877846,46.317215
2020-3025,2020-10-29,000001,Vente,130000,,,RUE DE LA LYE,0420,01750,01320,Replonges,01,,,01320000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.877904,46.31723
2020-3027,2020-10-28,000001,Vente,75900,,,LA LIE BOUTEUSE,B168,01750,01320,Replonges,01,,,01320000AN0346,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,759,4.882599,46.300246
2020-3133,2020-10-30,000002,Vente,34684,5886,,LES GODONNIERES SUD,B126,01750,01320,Replonges,01,,,01320000AI0160,,,,,,,,,,,,,0,1,Maison,164,4,,,,,,4.872665,46.306991
2020-3176,2020-10-29,000002,Vente,163000,5158,,LA MADELEINE NORD EST,B178,01750,01320,Replonges,01,,,01320000AK0322,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,244,4.871198,46.304343
2020-3186,2020-11-05,000001,Vente,190000,503,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AI0133,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,951,4.871199,46.306494
2020-3186,2020-11-05,000001,Vente,190000,503,,RTE DU CREUX,0140,01750,01320,Replonges,01,,,01320000AI0133,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,4.871199,46.306494
2020-3215,2020-11-30,000002,Vente,6000,,,LES POINCES,B245,01750,01320,Replonges,01,,,01320000AO0269,,,,,,,,,,,,,0,,,,,P,prés,,,134,4.885106,46.298308
2020-3215,2020-11-30,000002,Vente,6000,,,LES POINCES,B245,01750,01320,Replonges,01,,,01320000AO0272,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.885031,46.298448
2020-3234,2020-11-05,000001,Vente,280000,372,,RTE DE BOURG,0053,01750,01320,Replonges,01,,,01320000AN0107,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,4.882169,46.298207
2020-3234,2020-11-05,000001,Vente,280000,372,,RTE DE BOURG,0053,01750,01320,Replonges,01,,,01320000AN0107,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1856,4.882169,46.298207
2020-3241,2020-11-20,000002,Vente,179000,,,LA LIE BOUTEUSE,B168,01750,01320,Replonges,01,,,01320000AN0310,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.883591,46.301021
2020-3241,2020-11-20,000002,Vente,179000,5640,,LA LIE BOUTEUSE,B168,01750,01320,Replonges,01,,,01320000AN0348,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,663,4.883619,46.300811
2020-3285,2020-11-27,000001,Vente,197000,4,,IMP DES AUBEPINES,0003,01750,01320,Replonges,01,,,01320000AN0149,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,814,4.882339,46.297082
2020-3293,2020-11-27,000001,Vente,452000,21,,IMP DES GRAVELIERES,0290,01750,01320,Replonges,01,,,01320000AO0198,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,500,4.885662,46.296356
2020-3293,2020-11-27,000001,Vente,452000,21,,IMP DES GRAVELIERES,0290,01750,01320,Replonges,01,,,01320000AO0198,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,800,4.885662,46.296356
2020-3293,2020-11-27,000001,Vente,452000,,,LES GRAVELIERES,B143,01750,01320,Replonges,01,,,01320000AO0259,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.886165,46.296127
2020-3293,2020-11-27,000001,Vente,452000,,,LES GRAVELIERES,B143,01750,01320,Replonges,01,,,01320000AO0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,4.885974,46.29616
2020-3341,2020-11-26,000001,Vente,100700,5215,,LA PENDUE,B222,01750,01320,Replonges,01,,,01320000AM0170,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,,,897,4.869869,46.300672
2020-3341,2020-11-26,000001,Vente,100700,5215,,LA PENDUE,B222,01750,01320,Replonges,01,,,01320000AM0170,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,4.869869,46.300672
2020-3421,2020-12-09,000002,Vente,139000,,,ROMANECHE EST,B322,01750,01320,Replonges,01,,,01320000AR0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2648,4.884856,46.296088
2020-3421,2020-12-09,000002,Vente,139000,,,ROMANECHE EST,B322,01750,01320,Replonges,01,,,01320000AR0233,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.884665,46.2964
2020-3421,2020-12-09,000002,Vente,139000,,,ROMANECHE EST,B322,01750,01320,Replonges,01,,,01320000AR0234,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.884938,46.296282
2020-3421,2020-12-09,000002,Vente,139000,,,ROMANECHE EST,B322,01750,01320,Replonges,01,,,01320000AR0235,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.885049,46.295778
2020-3435,2020-12-03,000001,Vente,203000,19,,RUE DES TEPADAZ,1090,01750,01320,Replonges,01,,,01320000AE0076,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,754,4.88305,46.305481
2020-3504,2020-12-10,000001,Vente,197000,5695,,LE COMTE,B069,01750,01320,Replonges,01,,,01320000AB0227,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,329,4.876588,46.313082
2020-3656,2020-12-17,000001,Vente,324000,,,MONS EST,B195,01750,01320,Replonges,01,,,013200000C2923,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.907673,46.309157