id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104399,2021-03-19,000001,Vente,3500,,,LE RUISSEAU,B003,65350,65380,Sabalos,65,,,653800000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,8501,0.137763,43.286245
2021-1106071,2021-06-01,000001,Vente,142500,10,,RTE D OLEAC,0012,65350,65380,Sabalos,65,,,653800000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,0.140308,43.283329
2021-1106071,2021-06-01,000001,Vente,142500,10,,RTE D OLEAC,0012,65350,65380,Sabalos,65,,,653800000B0253,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1064,0.140308,43.283329
2021-1106071,2021-06-01,000001,Vente,142500,10,,RTE D OLEAC,0012,65350,65380,Sabalos,65,,,653800000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,0.140308,43.283329
2021-1107468,2021-07-30,000001,Vente,194736,19,,RTE D OLEAC,0012,65350,65380,Sabalos,65,,,653800000C0241,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1719,0.139558,43.281596
2021-1110605,2021-12-23,000001,Vente,500,,,LE VILLAGE,B004,65350,65380,Sabalos,65,,,653800000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,1641,0.142944,43.283795
2021-1110605,2021-12-23,000001,Vente,500,,,LE VILLAGE,B004,65350,65380,Sabalos,65,,,653800000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,1353,0.141707,43.283849
2021-1110757,2021-12-22,000001,Vente,123000,7,,LOT FONTAN,A001,65350,65380,Sabalos,65,,,653800000B0265,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1260,0.142678,43.286016
