siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175402114,00037,17540211400037,O,1983-03-16,NN,,,2007-05-19T08:09:47,false,3,,11,,RUE,DU 8 MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE PIENNES,,,,75.1A,NAFRev1,N,5.78373,49.307866,0.94,housenumber,11 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00011,G,11 RUE DU 8 MAI 1945,
195413323,00013,19541332300013,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,13,,RUE,JEAN MOULIN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.792969,49.306316,0.95,housenumber,13 Rue Jean Moulin 54490 Piennes,54425_0175_00013,G,13 RUE JEAN MOULIN,
200087682,00015,20008768200015,O,2018-12-13,,,,2019-11-19T08:36:59,true,2,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,84.11Z,NAFRev2,O,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
200087682,00031,20008768200031,O,2018-12-13,,,,2019-09-12T13:56:52,false,2,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2019-09-09,F,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
200091148,00011,20009114800011,O,2020-01-01,,,,2019-12-17T08:40:26,true,1,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
200091148,00029,20009114800029,O,2020-01-01,,,,2021-08-06T11:34:18,false,2,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2021-04-13,F,REGIE ASSAINISSEMENT CONCEDE,,,,37.00Z,NAFRev2,N,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
200091148,00037,20009114800037,O,2020-01-01,,,,2021-02-23T10:31:01,false,1,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE DEFENSE INCENDIES,,,,84.25Z,NAFRev2,N,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
200091148,00052,20009114800052,O,2020-01-01,,,,2021-02-23T10:31:01,false,1,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE GESTION EAUX PLUVIALES URBAINES,,,,36.00Z,NAFRev2,N,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
200091148,00060,20009114800060,O,2020-01-01,,,,2021-02-23T10:31:01,false,1,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
215404252,00011,21540425200011,O,1983-03-01,11,2019,,2021-10-27T08:08:54,true,4,,,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.784303,49.308691,0.95,street,Rue du Colonel Fabien 54490 Piennes,54425_0050,G,RUE DU COLONEL FABIEN,
215404252,00029,21540425200029,O,1983-12-21,11,2019,,2021-10-27T08:08:54,false,4,,3,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,5.784502,49.308496,0.95,housenumber,3 Rue du Colonel Fabien 54490 Piennes,54425_0050_00003,G,3 RUE DU COLONEL FABIEN,
215404252,00045,21540425200045,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,4,,9,,RUE,JEAN MOULIN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ELSA TRIOLET,,,,85.10Z,NAFRev2,N,5.791936,49.30613,0.95,housenumber,9 Rue Jean Moulin 54490 Piennes,54425_0175_00009,G,9 RUE JEAN MOULIN,
215404252,00052,21540425200052,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,4,,89,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,5.769311,49.309912,0.96,housenumber,89 Rue de Verdun 54490 Piennes,54425_0310_00089,G,89 RUE DE VERDUN,
215404252,00060,21540425200060,O,1995-12-25,NN,,,2008-01-04T18:36:19,false,2,,2,,RUE,COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,5.784438,49.308518,0.9,housenumber,2 Rue du Colonel Fabien 54490 Piennes,54425_0050_00002,G,2 RUE DU COLONEL FABIEN,
215404252,00078,21540425200078,O,2015-12-25,03,2019,,2021-10-27T08:08:54,false,1,,,,PL,PIERRE SEMARD,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,O,5.786165,49.309053,0.84,street,Place Pierre Semard 54490 Piennes,54425_0279,G,PLACE PIERRE SEMARD,
225400019,00173,22540001900173,O,1984-12-31,03,2019,,2021-10-27T08:11:37,false,3,,1,,RUE,GUY MOCQUET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.779265,49.310408,0.95,housenumber,1 Rue Guy Mocquet 54490 Piennes,54425_0136_00001,G,1 RUE GUY MOCQUET,
245400379,00013,24540037900013,O,1984-03-20,NN,,,,false,4,,10,,RUE,DU 8 MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,75.1A,NAF1993,O,5.784261,49.307794,0.94,housenumber,10 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00010,G,10 RUE DU 8 MAI 1945,
245400379,00021,24540037900021,O,1999-02-01,,,,2006-11-25T09:08:40,false,3,,10,,RUE,DU 8 MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2000-03-30,F,LOCATION,,,,70.2A,NAF1993,N,5.784261,49.307794,0.94,housenumber,10 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00010,G,10 RUE DU 8 MAI 1945,
245400379,00039,24540037900039,O,2000-03-30,NN,,,2019-06-24T13:13:13,true,4,,1,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.78402,49.308563,0.95,housenumber,1 Rue du Colonel Fabien 54490 Piennes,54425_0050_00001,G,1 RUE DU COLONEL FABIEN,
245400379,00047,24540037900047,O,2000-03-30,NN,,,2017-01-25T10:48:44,false,4,,1,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOGEMENTS,,,,68.20A,NAFRev2,N,5.78402,49.308563,0.95,housenumber,1 Rue du Colonel Fabien 54490 Piennes,54425_0050_00001,G,1 RUE DU COLONEL FABIEN,
245400379,00054,24540037900054,O,2005-01-01,,,,2017-01-25T10:48:44,false,3,,1,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,5.78402,49.308563,0.95,housenumber,1 Rue du Colonel Fabien 54490 Piennes,54425_0050_00001,G,1 RUE DU COLONEL FABIEN,
255401341,00011,25540134100011,O,1983-03-01,NN,,,2013-05-18T02:19:45,false,5,,,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,38.11Z,NAFRev2,O,5.784303,49.308691,0.95,street,Rue du Colonel Fabien 54490 Piennes,54425_0050,G,RUE DU COLONEL FABIEN,
255401341,00029,25540134100029,O,2011-09-01,11,2019,,2021-10-27T08:12:15,true,1,,4,,AV,JOLIOT CURIE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,38.11Z,NAFRev2,O,5.786973,49.309522,0.85,housenumber,4 Avenue Joliot Curie 54490 Piennes,54425_0181_00004,G,4 AVENUE JOLIOT CURIE,
255401341,00037,25540134100037,O,2004-03-01,,,,2022-06-17T10:18:17,false,1,,12,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2004-03-01,A,DECHETTERIE DE PIENNES,,,,38.11Z,NAFRev2,N,5.770081,49.307066,0.95,housenumber,12 Rue du Point du Jour 54490 Piennes,54425_0283_00012,G,12 RUE DU POINT DU JOUR,
255401366,00018,25540136600018,O,,NN,,,,true,1,,,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,90.0A,NAF1993,N,5.784303,49.308691,0.95,street,Rue du Colonel Fabien 54490 Piennes,54425_0050,G,RUE DU COLONEL FABIEN,
255401374,00012,25540137400012,O,1983-03-01,02,2019,,2021-10-27T08:12:15,true,4,,,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.784303,49.308691,0.95,street,Rue du Colonel Fabien 54490 Piennes,54425_0050,G,RUE DU COLONEL FABIEN,
255401994,00017,25540199400017,O,1983-03-01,NN,,,2020-08-25T10:20:28,true,3,,,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.784303,49.308691,0.95,street,Rue du Colonel Fabien 54490 Piennes,54425_0050,G,RUE DU COLONEL FABIEN,
255402356,00018,25540235600018,O,1983-09-14,NN,,,2009-06-27T03:29:14,false,5,MAIRIE,,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,5.784303,49.308691,0.95,street,Rue du Colonel Fabien 54490 Piennes,54425_0050,G,RUE DU COLONEL FABIEN,
255402356,00026,25540235600026,O,2001-06-01,,,,2019-01-15T04:11:59,false,5,ZA DU CARREAU MINE DE LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,BP 59,54425,,,,,,,,,,,,,,,,,,,2018-12-13,F,REGIE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
255402356,00034,25540235600034,O,2002-12-31,,,,2008-03-17T17:34:19,false,4,SI DES EAUX DE PIENNES,10,,RUE,DU 8 MAI,54490,PIENNES,,BP 59,54425,,,,,,,,,,,,,,,,,,,2008-03-17,F,ENVIRONNEMENT MAINTIEN QUALITÂ¿ DE L'EAU,,,,42.91Z,NAFRev2,N,5.784261,49.307794,0.94,housenumber,10 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00010,G,10 RUE DU 8 MAI 1945,
255402356,00042,25540235600042,O,2007-01-10,NN,,,2020-08-25T10:20:28,true,4,Z.I. LA MOURIERE,8,,RUE,DU POINT DU JOUR,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,84.11Z,NAFRev2,O,5.769418,49.307449,0.95,housenumber,8 Rue du Point du Jour 54490 Piennes,54425_0283_00008,G,8 RUE DU POINT DU JOUR,
265400671,00011,26540067100011,O,1983-03-01,NN,,,2010-04-18T03:18:25,true,3,MAIRIE,2,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.784438,49.308518,0.95,housenumber,2 Rue du Colonel Fabien 54490 Piennes,54425_0050_00002,G,2 RUE DU COLONEL FABIEN,
265404129,00016,26540412900016,O,1992-01-01,NN,,,2020-10-28T13:42:45,true,3,MAIRIE,,,RUE,DU COLONEL FABIEN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.784303,49.308691,0.95,street,Rue du Colonel Fabien 54490 Piennes,54425_0050,G,RUE DU COLONEL FABIEN,
275401214,00018,27540121400018,O,,,,,,true,1,,,,,,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300102183,00013,30010218300013,O,,NN,,,,true,1,,,,RUE,MICHEL RONDET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,55.4B,NAF1993,N,5.786984,49.302042,0.96,street,Rue Michel Rondet 54490 Piennes,54425_0225,G,RUE MICHEL RONDET,
300182789,00036,30018278900036,O,1990-02-19,NN,,,2006-12-15T00:14:54,false,3,,3,,RUE,MICHEL RONDET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.788483,49.303966,0.96,housenumber,3 Rue Michel Rondet 54490 Piennes,54425_0225_00003,G,3 RUE MICHEL RONDET,
301056081,00013,30105608100013,O,,NN,,,,true,1,,7,,RUE,DU 8 MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,52.4L,NAF1993,O,5.783316,49.307982,0.94,housenumber,7 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00007,G,7 RUE DU 8 MAI 1945,
301435483,00021,30143548300021,O,,NN,,,,true,1,,27,,RUE,DE LA LIBERTE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1G,NAF1993,O,5.784229,49.31255,0.96,housenumber,27 Rue de la Liberté 54490 Piennes,54425_0195_00027,G,27 RUE DE LA LIBERTE,
301668281,00027,30166828100027,O,1900-01-01,NN,,,,false,4,,87,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,5.770165,49.31012,0.96,housenumber,87 Rue de Verdun 54490 Piennes,54425_0310_00087,G,87 RUE DE VERDUN,
302031299,00019,30203129900019,O,,NN,,,,true,1,,20,,RUE,AMBROISE CROIZAT,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.787779,49.306094,0.96,housenumber,20 Rue Ambroise Croizat 54490 Piennes,54425_0013_00020,G,20 RUE AMBROISE CROIZAT,
302031307,00036,30203130700036,O,1985-03-18,NN,,,2017-05-04T01:48:02,true,5,,9,,RUE,DE LA LIBERTE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90E,NAFRev2,O,5.782134,49.312048,0.96,housenumber,9 Rue de la Liberté 54490 Piennes,54425_0195_00009,G,9 RUE DE LA LIBERTE,
302337548,00010,30233754800010,O,,,,,,true,1,,12,,RUE,NICOU,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.78632,49.312435,0.95,housenumber,12 Rue Nicou 54490 Piennes,54425_0260_00012,G,12 RUE NICOU,
302349311,00027,30234931100027,O,,NN,,,,true,1,,9,,RUE,NAHAN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.782764,49.309695,0.95,housenumber,9 Rue Nahan 54490 Piennes,54425_0250_00009,G,9 RUE NAHAN,
302885348,00029,30288534800029,O,,NN,,,,true,1,,4,,RUE,MICHEL RONDET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.788463,49.303867,0.96,housenumber,4 Rue Michel Rondet 54490 Piennes,54425_0225_00004,G,4 RUE MICHEL RONDET,
302887450,00013,30288745000013,O,,,,,,true,1,,21,,RUE,CURIQUE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.785038,49.311191,0.82,housenumber,21 Rue Emile Curicque 54490 Piennes,54425_0070_00021,G,21 RUE EMILE CURICQUE,
303302293,00012,30330229300012,O,,NN,,,,true,1,,19,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,77.14,NAP,N,5.779349,49.311451,0.96,housenumber,19 Rue de Verdun 54490 Piennes,54425_0310_00019,G,19 RUE DE VERDUN,
303316764,00024,30331676400024,O,,NN,,,,true,1,,5,B,RUE,GUY MOQUET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,5.779519,49.310101,0.85,housenumber,5bis Rue Guy Moquet 54490 Piennes,54425_0147_00005_bis,G,5BIS RUE GUY MOQUET,
303327829,00022,30332782900022,O,1982-07-01,NN,,,2006-10-26T23:59:56,false,3,,5,B,RUE,GUY MOQUET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,85.1C,NAFRev1,N,5.779519,49.310101,0.85,housenumber,5bis Rue Guy Moquet 54490 Piennes,54425_0147_00005_bis,G,5BIS RUE GUY MOQUET,
303327829,00030,30332782900030,O,2004-07-07,,,,2011-01-26T11:52:50,true,4,,7,,RUE,DU 8 MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,5.783316,49.307982,0.94,housenumber,7 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00007,G,7 RUE DU 8 MAI 1945,
304716137,00019,30471613700019,O,,,,,,true,1,,7,,RUE,DE TARANDT,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.781232,49.309065,0.85,housenumber,7 Rue de Tharandt 54490 Piennes,54425_0295_00007,G,7 RUE DE THARANDT,
304770209,00027,30477020900027,O,1984-09-04,NN,,,2008-11-07T00:20:25,false,3,,9,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2004-08-31,F,SALON DE COIFFURE,,,,93.0D,NAFRev1,N,5.78024,49.311617,0.96,housenumber,9 Rue de Verdun 54490 Piennes,54425_0310_00009,G,9 RUE DE VERDUN,
304846132,00013,30484613200013,O,,,,,,true,1,,77,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,5.771195,49.310364,0.96,housenumber,77 Rue de Verdun 54490 Piennes,54425_0310_00077,G,77 RUE DE VERDUN,
305020141,00019,30502014100019,O,,NN,,,,true,1,,36,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.01,NAP,N,5.777055,49.311056,0.96,housenumber,36 Rue de Verdun 54490 Piennes,54425_0310_00036,G,36 RUE DE VERDUN,
305468886,00018,30546888600018,O,,,,,,true,1,,21,,RUE,DU 8 MAI 45,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.784346,49.307654,0.86,housenumber,21 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00021,G,21 RUE DU 8 MAI 1945,
306115544,00018,30611554400018,O,1900-01-01,NN,,,,false,4,,10,,RUE,GINO RAIMONDI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,80.4A,NAF1993,N,5.781346,49.310495,0.96,housenumber,10 Rue Gino Raimondi 54490 Piennes,54425_0135_00010,G,10 RUE GINO RAIMONDI,
306409426,00013,30640942600013,O,,,,,,true,1,,21,,RUE,AMBROISE CROIZAT,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.786914,49.30619,0.96,housenumber,21 Rue Ambroise Croizat 54490 Piennes,54425_0013_00021,G,21 RUE AMBROISE CROIZAT,
306559758,00017,30655975800017,O,1900-01-01,NN,,,2015-05-14T04:19:23,true,5,,21,,RUE,DU 8 MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,O,5.784346,49.307654,0.94,housenumber,21 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00021,G,21 RUE DU 8 MAI 1945,
307262972,00010,30726297200010,O,,NN,,,,true,1,,,,RTE,DE NORROY LE SEC,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,5.8099255,49.2796275,0.77,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Norroy-le-Sec,https://osm.org/way/306031628,G,,
307281683,00010,30728168300010,O,,,,,,true,1,,47,,RUE,MICHEL RONDET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,5.786822,49.303056,0.96,housenumber,47 Rue Michel Rondet 54490 Piennes,54425_0225_00047,G,47 RUE MICHEL RONDET,
307608984,00026,30760898400026,O,,NN,,,,true,1,,27,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.777851,49.31116,0.96,housenumber,27 Rue de Verdun 54490 Piennes,54425_0310_00027,G,27 RUE DE VERDUN,
308713494,00018,30871349400018,O,,NN,,,,true,1,,29,,RUE,AMBROISE CROIZAT,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4P,NAF1993,O,5.788025,49.305625,0.96,housenumber,29 Rue Ambroise Croizat 54490 Piennes,54425_0013_00029,G,29 RUE AMBROISE CROIZAT,
308868769,00016,30886876900016,O,1976-01-01,NN,,,,true,1,,8,,RUE,DU 4 SEPTEMBRE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,5.767677,49.310998,0.95,housenumber,8 Rue du 4 Septembre 54490 Piennes,54425_0285_00008,G,8 RUE DU 4 SEPTEMBRE,
308951920,00039,30895192000039,O,2016-01-19,NN,,,2018-09-29T12:12:21,false,2,,10,,RUE,DU 8 MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,69.10Z,NAFRev2,O,5.784261,49.307794,0.94,housenumber,10 Rue du 8 Mai 1945 54490 Piennes,54425_k5rcj1_00010,G,10 RUE DU 8 MAI 1945,
308951920,00047,30895192000047,O,2016-12-19,,,,2018-05-31T08:32:37,false,1,,5,,PL,JEAN JAURES,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,69.10Z,NAFRev2,O,5.780387,49.312176,0.84,housenumber,5 Place Jean Jaurès 54490 Piennes,54425_0170_00005,G,5 PLACE JEAN JAURES,
310178785,00021,31017878500021,O,1987-01-15,NN,,,,false,3,,,,AV,MAURICE THOREZ,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,85.1G,NAF1993,N,5.769649,49.305155,0.85,street,Avenue Maurice Thorez 54490 Piennes,54425_0218,G,AVENUE MAURICE THOREZ,
310178785,00039,31017878500039,O,1996-09-09,NN,,,2009-01-09T12:17:57,true,4,,10,,RUE,EMILE ZOLA,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,5.789982,49.304775,0.96,housenumber,10 Rue Emile Zola 54490 Piennes,54425_0085_00010,G,10 RUE EMILE ZOLA,
310178793,00017,31017879300017,O,1977-01-01,NN,,,,true,3,,6,,RUE,DE LA LIBERTE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,5.781322,49.311732,0.96,housenumber,6 Rue de la Liberté 54490 Piennes,54425_0195_00006,G,6 RUE DE LA LIBERTE,
310331855,00018,31033185500018,O,,,,,,true,1,,15,,RUE,AMBROISE CROIZAT,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.786354,49.306399,0.96,housenumber,15 Rue Ambroise Croizat 54490 Piennes,54425_0013_00015,G,15 RUE AMBROISE CROIZAT,
311018915,00018,31101891500018,O,,,,,,true,1,,5,,RUE,GUY MOQUET,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,45.2V,NAF1993,N,5.779903,49.309701,0.95,housenumber,5 Rue Guy Moquet 54490 Piennes,54425_0147_00005,G,5 RUE GUY MOQUET,
311527212,00014,31152721200014,O,,NN,,,,true,1,,89,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,45.3E,NAF1993,N,5.769311,49.309912,0.96,housenumber,89 Rue de Verdun 54490 Piennes,54425_0310_00089,G,89 RUE DE VERDUN,
311752216,00011,31175221600011,O,,NN,,,,true,1,,24,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.778066,49.311179,0.96,housenumber,24 Rue de Verdun 54490 Piennes,54425_0310_00024,G,24 RUE DE VERDUN,
312078017,00026,31207801700026,O,,NN,,,,true,1,,33,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,O,5.777971,49.311273,0.96,housenumber,33 Rue de Verdun 54490 Piennes,54425_0310_00033,G,33 RUE DE VERDUN,
312325293,00016,31232529300016,O,,NN,,,,true,1,,4,,RUE,LA FONTAINE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.788298,49.305104,0.94,housenumber,4 Rue de la Fontaine 54490 Piennes,54425_0110_00004,G,4 RUE DE LA FONTAINE,
314281544,00010,31428154400010,O,1964-01-01,NN,,,2008-11-07T00:29:36,true,4,,23,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,O,5.779022,49.311407,0.96,housenumber,23 Rue de Verdun 54490 Piennes,54425_0310_00023,G,23 RUE DE VERDUN,
314614371,00016,31461437100016,O,1964-01-01,NN,,,2008-11-07T00:29:54,false,4,,53,,RUE,DE LA LIBERTE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,31.1C,NAF1993,O,5.786491,49.31336,0.96,housenumber,53 Rue de la Liberté 54490 Piennes,54425_0195_00053,G,53 RUE DE LA LIBERTE,
315044578,00047,31504457800047,O,2000-10-01,NN,,,2018-09-29T12:15:14,false,5,,13,,RUE,DU HUIT MAI,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2016-07-11,F,SARL DAMGE,,,,96.03Z,NAFRev2,N,5.783883,49.307688,0.95,housenumber,13 Rue du Huit Mai 54490 Piennes,54425_0157_00013,G,13 RUE DU HUIT MAI,
315140285,00018,31514028500018,O,1979-01-01,NN,,,,true,1,,9,,RUE,AMBROISE CROIZAT,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,70.2C,NAF1993,N,5.786234,49.306655,0.96,housenumber,9 Rue Ambroise Croizat 54490 Piennes,54425_0013_00009,G,9 RUE AMBROISE CROIZAT,
315604330,00037,31560433000037,O,2003-07-01,NN,,,2006-12-15T00:18:42,false,4,,6,,RUE,DE LA LIBERTE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,5.781322,49.311732,0.96,housenumber,6 Rue de la Liberté 54490 Piennes,54425_0195_00006,G,6 RUE DE LA LIBERTE,
315666156,00015,31566615600015,O,1979-01-01,NN,,,2020-10-28T03:44:17,true,5,,18,,RUE,CURICQUE,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,5.785046,49.311372,0.94,housenumber,18 Rue Emile Curicque 54490 Piennes,54425_0070_00018,G,18 RUE EMILE CURICQUE,
315666180,00015,31566618000015,O,,NN,,,,true,1,,,,RUE,TREBOIS,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,5.785146,49.30626,0.72,street,Rue du Tresbois 54490 Piennes,54425_0300,G,RUE DU TRESBOIS,
315669416,00010,31566941600010,O,1979-01-01,NN,,,2015-10-14T04:18:41,true,4,,7,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,47.59B,NAFRev2,N,5.780256,49.311583,0.96,housenumber,7 Rue de Verdun 54490 Piennes,54425_0310_00007,G,7 RUE DE VERDUN,
316220193,00015,31622019300015,O,1979-01-01,NN,,,,true,4,,8,,RUE,DE VERDUN,54490,PIENNES,,,54425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.779757,49.311388,0.96,housenumber,8 Rue de Verdun 54490 Piennes,54425_0310_00008,G,8 RUE DE VERDUN,