siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036750065,00041,03675006500041,O,1989-12-10,NN,,,2006-10-26T23:34:51,false,4,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.3D,NAFRev1,O,,,0,,,,,,
213903230,00018,21390323000018,O,1983-03-01,03,2019,,2021-10-27T08:08:15,true,4,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903230,00026,21390323000026,O,1983-12-21,NN,,,,false,4,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213903230,00034,21390323000034,O,1983-12-21,01,2019,,2021-10-27T08:08:15,false,3,,,,RUE,DU BACO,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.498518,47.161494,0.94,street,Rue du Baco 39290 Menotey,39323_0010,G,RUE DU BACO,
213903230,00042,21390323000042,O,1997-01-01,NN,,,2020-05-20T09:18:30,false,4,MAIRIE,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253901102,00017,25390110200017,O,,NN,,,,true,1,,,,,MAIRIE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263902751,00019,26390275100019,O,1986-01-01,NN,,,2018-06-15T09:48:43,true,4,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263905531,00012,26390553100012,O,1986-01-01,NN,,,2010-06-26T03:09:24,true,3,MAIRIE,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903118,00017,29390311800017,O,1989-09-18,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
312002330,00040,31200233000040,O,2004-04-02,NN,,,2006-11-25T09:29:38,true,3,,3,,CHE,DE LA MALATIERE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,5.496629,47.171161,0.85,housenumber,3 Chemin de la Malatière 39290 Menotey,39323_0070_00003,G,3 CHEMIN DE LA MALATIERE,
317650521,00030,31765052100030,O,1999-05-03,,,,,true,1,,,,,LES BARRAQUES,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,5.495659,47.171564,0.8,street,Les Baraques 39290 Menotey,39323_n6qpkx,G,LES BARAQUES,
321158248,00013,32115824800013,O,,,,,,true,1,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327428116,00013,32742811600013,O,,,,,,true,1,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327518320,00020,32751832000020,O,1985-04-01,NN,,,,true,1,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
334719283,00015,33471928300015,O,1985-11-15,,,,,false,4,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
338905243,00022,33890524300022,O,1988-04-01,NN,,,2013-06-24T10:58:11,true,5,,2,,CHE,LES VIOLETTES,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,42.99Z,NAFRev2,N,5.498135,47.159913,0.56,street,Rue des Violettes 39290 Menotey,39323_y6jykr,G,RUE DES VIOLETTES,
342176625,00016,34217662500016,O,1987-06-11,NN,,,2008-01-04T22:00:36,true,3,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349650671,00010,34965067100010,O,1989-01-05,NN,,,2006-10-27T03:51:54,false,3,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352645881,00025,35264588100025,O,2005-11-20,,,,2006-11-25T11:13:09,false,2,,1,,CHE,EN ROUGET,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.4Z,NAFRev1,N,5.499074,47.159484,0.82,housenumber,1 Chemin En Rouget 39290 Menotey,39323_0100_00001,G,1 CHEMIN EN ROUGET,
356000430,03660,35600043003660,O,1991-01-01,NN,,,2009-10-17T13:28:00,false,4,,,,RUE,DE L'OBERLIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.497969,47.16294,0.94,street,Rue de l’Oberlin 39290 Menotey,39323_0085,G,RUE DE L OBERLIN,
387813561,00017,38781356100017,O,1991-09-01,NN,,,2008-01-04T22:59:38,true,3,,,,,DU MASSIF DE LA SERRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.5614003,47.1916691,0.77,poi.forest,Massif de la Serre (Forêt) Offlanges,https://osm.org/relation/281774,G,,
390854545,00014,39085454500014,O,,NN,,,,true,1,,,,RUE,DE BOURGUERIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4Z,NAF1993,N,5.496988,47.162287,0.79,street,Rue des Bourguerins 39290 Menotey,39323_0020,G,RUE DES BOURGUERINS,
402567788,00011,40256778800011,O,1995-08-29,NN,,,2008-01-05T20:18:37,true,3,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402876320,00019,40287632000019,O,1995-10-23,NN,,,2006-10-28T03:10:23,false,3,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
403612898,00011,40361289800011,O,1995-12-29,NN,,,2006-10-28T03:16:07,false,3,CHEZ MR PANOUILLOT,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
404204844,00017,40420484400017,O,1996-02-08,NN,,,2006-10-28T03:19:50,false,3,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
409930526,00010,40993052600010,O,1982-12-31,NN,,,,true,4,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409930534,00014,40993053400014,O,1983-12-31,NN,,,,true,4,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410520225,00013,41052022500013,O,1996-12-04,NN,,,2006-10-28T03:48:52,false,3,CHEZ ME PANOUILLOT SOLANGE,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
412847220,00016,41284722000016,O,1997-07-07,NN,,1610AQ,2015-03-17T00:50:39,true,3,,6,,PL,DU FOURNIL,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.498152,47.162027,0.82,housenumber,6 Place du Fournil 39290 Menotey,39323_0050_00006,G,6 PLACE DU FOURNIL,
414591313,00013,41459131300013,O,1997-09-30,NN,,,2006-10-28T04:19:38,true,3,,,,RUE,DE L'EGLISE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4C,NAFRev1,N,5.497969,47.16294,0.55,street,Rue de l’Oberlin 39290 Menotey,39323_0085,G,RUE DE L OBERLIN,
418362794,00012,41836279400012,O,1998-04-14,NN,,,,true,1,,,,RUE,BOURGUERINS,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,45.2K,NAF1993,O,5.496988,47.162287,0.88,street,Rue des Bourguerins 39290 Menotey,39323_0020,G,RUE DES BOURGUERINS,
418445102,00019,41844510200019,O,1998-04-17,,,,2008-11-08T01:33:55,false,3,,,,,CHEMIN DES BOURGUERIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,N,5.496988,47.162287,0.64,street,Rue des Bourguerins 39290 Menotey,39323_0020,G,RUE DES BOURGUERINS,
421981242,00017,42198124200017,O,1984-01-01,NN,,,2008-01-05T00:14:47,true,3,,,,RUE,DE LA BOURGOISTTE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.498427,47.163786,0.86,street,Rue de la Bourgoisotte 39290 Menotey,39323_0015,G,RUE DE LA BOURGOISOTTE,
428024095,00013,42802409500013,O,1976-05-15,NN,,,2008-01-05T20:49:06,true,3,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429167570,00028,42916757000028,O,2021-03-13,,,,2021-11-06T14:47:43,true,1,,1,,CHE,EN ROUGET,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,68.20B,NAFRev2,N,5.499074,47.159484,0.82,housenumber,1 Chemin En Rouget 39290 Menotey,39323_0100_00001,G,1 CHEMIN EN ROUGET,
429830276,00011,42983027600011,O,2000-03-06,NN,,,2008-01-05T01:44:25,true,3,,,,RUE,DU BACO,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.498518,47.161494,0.94,street,Rue du Baco 39290 Menotey,39323_0010,G,RUE DU BACO,
448386987,00029,44838698700029,O,2003-09-15,NN,,,2008-11-08T02:25:25,false,3,,4,C,RUE,DE L'OBERLIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,60.2E,NAFRev1,N,5.497803,47.163159,0.94,housenumber,4c Rue de l’Oberlin 39290 Menotey,39323_0085_00004_c,G,4C RUE DE L OBERLIN,
449006899,00040,44900689900040,O,2008-09-01,,,,2017-02-13T02:38:57,true,6,,6,,RUE,DU VISENEY,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,5.495355,47.162877,0.94,housenumber,6 Rue du Viseney 39290 Menotey,39323_0130_00006,G,6 RUE DU VISENEY,
450769260,00016,45076926000016,O,1999-07-10,NN,,,2011-12-22T14:51:22,false,4,,4,,RUE,DES BOURGUERINS,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,90.03B,NAFRev2,N,5.496829,47.162279,0.94,housenumber,4 Rue des Bourguerins 39290 Menotey,39323_0020_00004,G,4 RUE DES BOURGUERINS,
450769260,00024,45076926000024,O,2009-10-15,,,,2012-11-09T01:29:04,false,2,,4,,RUE,DES BOURGUERINS,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,5.496829,47.162279,0.94,housenumber,4 Rue des Bourguerins 39290 Menotey,39323_0020_00004,G,4 RUE DES BOURGUERINS,
452387921,00037,45238792100037,O,2011-06-01,,,,2011-08-01T10:55:01,false,2,,8,B,RUE,DES BOURGUERINS,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2011-07-01,F,ZEN ADDICT,,,,96.04Z,NAFRev2,N,5.496426,47.162501,0.86,housenumber,8bis Rue des Bourguerins 39290 Menotey,39323_0020_00008_bis,G,8BIS RUE DES BOURGUERINS,
481957405,00014,48195740500014,O,2005-04-01,,,9525ZZ,2021-02-23T13:45:53,true,2,,7,,RUE,DE L'OBERLIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.497945,47.162903,0.94,housenumber,7 Rue de l’Oberlin 39290 Menotey,39323_0085_00007,G,7 RUE DE L OBERLIN,
484405444,00049,48440544400049,O,2016-01-28,,,9602BA,2016-06-23T16:23:33,false,2,,16,B,RUE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,INSTITUT FLEUR DE LYS,96.02B,NAFRev2,N,5.500748,47.159605,0.86,housenumber,16b Route de la Pierre Milliaire 39290 Menotey,39323_0090_00016_b,G,16B ROUTE DE LA PIERRE MILLIAIRE,
491900544,00017,49190054400017,O,2006-11-08,,,,2012-11-26T15:36:14,false,3,,12,,RTE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.22B,NAFRev2,N,5.49947,47.159413,0.88,housenumber,12 Route de la Pierre Milliaire 39290 Menotey,39323_0090_00012,G,12 ROUTE DE LA PIERRE MILLIAIRE,
498094432,00024,49809443200024,O,2020-02-20,,,,2020-03-06T15:39:56,true,1,,2,,RUE,DU MORTIER,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,91.04Z,NAFRev2,N,5.497813,47.16183,0.94,housenumber,2 Rue du Mortier 39290 Menotey,39323_0080_00002,G,2 RUE DU MORTIER,
499793370,00010,49979337000010,O,2007-08-01,,,4332BB,2019-02-26T04:12:42,true,2,,6,,RTE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALLO SERRURERIES 39,,,,43.32B,NAFRev2,N,5.497312,47.159258,0.88,housenumber,6 Route de la Pierre Milliaire 39290 Menotey,39323_0090_00006,G,6 ROUTE DE LA PIERRE MILLIAIRE,
502115959,00012,50211595900012,O,2007-12-15,,,,2011-08-02T05:52:38,true,3,,3,,RUE,DES MAUCHAMPS,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,81.30Z,NAFRev2,N,5.497209,47.164728,0.94,housenumber,3 Rue des Mauchamps 39290 Menotey,39323_0075_00003,G,3 RUE DES MAUCHAMPS,
502423999,00031,50242399900031,O,2021-08-01,,,4520AC,2021-11-06T14:39:07,true,1,,16,B,RTE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,45.20A,NAFRev2,N,5.500748,47.159605,0.88,housenumber,16b Route de la Pierre Milliaire 39290 Menotey,39323_0090_00016_b,G,16B ROUTE DE LA PIERRE MILLIAIRE,
508197746,00011,50819774600011,O,2008-09-15,,,,2008-09-24T09:49:47,true,1,,5,,RUE,DU MORTIER,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,68.20B,NAFRev2,N,5.497856,47.161629,0.94,housenumber,5 Rue du Mortier 39290 Menotey,39323_0080_00005,G,5 RUE DU MORTIER,
508461415,00012,50846141500012,O,2008-10-07,,,,2008-10-09T08:46:11,true,1,,11,,RUE,DU DIEU DE PITIE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,68.20B,NAFRev2,N,5.49943,47.162146,0.94,housenumber,11 Rue du Dieu de Pitié 39290 Menotey,39323_0035_00011,G,11 RUE DU DIEU DE PITIE,
509691440,00028,50969144000028,O,2009-11-10,,,,2012-11-15T08:35:59,true,2,,1,,RUE,DE L'ALAMBIC,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.90B,NAFRev2,N,5.496523,47.162373,0.94,housenumber,1 Rue de l’Alambic 39290 Menotey,39323_0005_00001,G,1 RUE DE L ALAMBIC,
512177452,00012,51217745200012,O,2009-05-04,NN,,4332AB,2016-12-01T11:02:42,false,3,,4,,RUE,D'OBERLIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,O,5.497795,47.16327,0.83,housenumber,4 Rue de l’Oberlin 39290 Menotey,39323_0085_00004,G,4 RUE DE L OBERLIN,
518499181,00031,51849918100031,O,2014-02-21,,,,2016-04-26T04:56:49,true,2,,1,,PL,DU FOURNIL,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,COUP DE COEUR,47.89Z,NAFRev2,N,5.498162,47.162244,0.82,housenumber,1 Place du Fournil 39290 Menotey,39323_0050_00001,G,1 PLACE DU FOURNIL,
520445503,00011,52044550300011,O,2009-01-01,,,,2010-02-23T04:27:28,true,1,,10,,RTE,PIERRE MILLIERE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,O,5.49879,47.159235,0.72,housenumber,10 Route de la Pierre Milliaire 39290 Menotey,39323_0090_00010,G,10 ROUTE DE LA PIERRE MILLIAIRE,
521896506,00024,52189650600024,O,2013-06-14,NN,,4520AC,2018-09-29T12:40:44,true,3,,16,B,RTE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,O,5.500748,47.159605,0.88,housenumber,16b Route de la Pierre Milliaire 39290 Menotey,39323_0090_00016_b,G,16B ROUTE DE LA PIERRE MILLIAIRE,
532005469,00012,53200546900012,O,2011-04-30,01,2019,,2021-10-27T08:39:47,true,3,,6,,RUE,DU VISENEY,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,85.51Z,NAFRev2,O,5.495355,47.162877,0.94,housenumber,6 Rue du Viseney 39290 Menotey,39323_0130_00006,G,6 RUE DU VISENEY,
542820592,00021,54282059200021,O,2001-11-24,NN,,,2006-11-03T00:35:36,true,3,,6,,RUE,LE VISENEY,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,70.2C,NAFRev1,N,5.495355,47.162877,0.72,housenumber,6 Rue du Viseney 39290 Menotey,39323_0130_00006,G,6 RUE DU VISENEY,
778398776,00014,77839877600014,O,1963-01-01,NN,,,,true,1,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
778398784,00018,77839878400018,O,,,,,,true,1,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
778398800,00012,77839880000012,O,1900-01-01,NN,,,2008-01-05T03:07:36,true,3,,,,,,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778398818,00014,77839881800014,O,1900-01-01,NN,,,2016-03-10T13:11:03,true,3,MAIRIE,2,,RUE,OBERLIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.497893,47.163475,0.87,housenumber,2 Rue de l’Oberlin 39290 Menotey,39323_0085_00002,G,2 RUE DE L OBERLIN,
788926475,00013,78892647500013,O,2012-10-14,,,,2012-10-23T15:35:28,true,1,,5,,RUE,DU BACO,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,,94.99Z,NAFRev2,N,5.498541,47.161558,0.94,housenumber,5 Rue du Baco 39290 Menotey,39323_0010_00005,G,5 RUE DU BACO,
789800158,00014,78980015800014,O,2012-11-15,,,,2015-03-22T03:30:40,true,2,,5,,RTE,DU DIEU DE PITIE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,5.499181,47.161947,0.82,housenumber,5 Rue du Dieu de Pitié 39290 Menotey,39323_0035_00005,G,5 RUE DU DIEU DE PITIE,
790167134,00010,79016713400010,O,2012-12-26,,,,2012-12-27T04:02:25,true,1,,1,,CHE,DES VIOLETTES,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,5.498022,47.15979,0.75,housenumber,1 Rue des Violettes 39290 Menotey,39323_y6jykr_00001,G,1 RUE DES VIOLETTES,
792044976,00019,79204497600019,O,2013-04-16,,,8121ZZ,2019-04-10T03:58:38,true,2,,8,,RUE,DE LA BOURGOISOTTE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PLACE NETTE SERVICES 7 JOURS SUR 7,81.21Z,NAFRev2,N,5.498767,47.163748,0.94,housenumber,8 Rue de la Bourgoisotte 39290 Menotey,39323_0015_00008,G,8 RUE DE LA BOURGOISOTTE,
799964085,00010,79996408500010,O,2014-01-23,,,,2015-03-03T08:25:38,true,2,,12,B,RUE,DU DIEU DE PITIE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,18.13Z,NAFRev2,N,5.499704,47.162366,0.87,housenumber,12bis Rue du Dieu de Pitié 39290 Menotey,39323_0035_00012_bis,G,12BIS RUE DU DIEU DE PITIE,
800133811,00011,80013381100011,O,2014-02-03,,,,2018-04-10T15:04:50,true,1,,8,,RUE,DU VISENEY,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,02.20Z,NAFRev2,N,5.494172,47.163031,0.94,housenumber,8 Rue du Viseney 39290 Menotey,39323_0130_00008,G,8 RUE DU VISENEY,
803392281,00017,80339228100017,O,2014-09-01,,,,2021-03-10T03:36:05,true,2,,2,,RUE,DE LA PIERRE MILLIERE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.491978,47.158763,0.77,housenumber,2 Route de la Pierre Milliaire 39290 Menotey,39323_0090_00002,G,2 ROUTE DE LA PIERRE MILLIAIRE,
808021802,00026,80802180200026,O,2018-12-15,,,,2019-10-23T13:33:38,false,2,,6,,RUE,DU VISENEY,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2019-08-16,F,,,,,38.21Z,NAFRev2,N,5.495355,47.162877,0.94,housenumber,6 Rue du Viseney 39290 Menotey,39323_0130_00006,G,6 RUE DU VISENEY,
808063218,00024,80806321800024,O,2017-03-01,,,,2018-10-22T03:57:23,true,2,,6,,RTE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,5.497312,47.159258,0.88,housenumber,6 Route de la Pierre Milliaire 39290 Menotey,39323_0090_00006,G,6 ROUTE DE LA PIERRE MILLIAIRE,
818188179,00019,81818817900019,O,2016-02-08,,,,2019-02-04T13:59:58,false,2,,12,B,RUE,DU DIEU DE PITIE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,86.90F,NAFRev2,N,5.499704,47.162366,0.87,housenumber,12bis Rue du Dieu de Pitié 39290 Menotey,39323_0035_00012_bis,G,12BIS RUE DU DIEU DE PITIE,
819641218,00014,81964121800014,O,2015-02-06,,,,2016-04-12T11:21:09,true,1,MAIRIE,2,,RUE,L'OBERTIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,94.99Z,NAFRev2,N,5.497893,47.163475,0.77,housenumber,2 Rue de l’Oberlin 39290 Menotey,39323_0085_00002,G,2 RUE DE L OBERLIN,
819701699,00012,81970169900012,O,2016-01-01,01,2019,,2021-10-27T09:25:17,true,2,,1,,PL,DU FOURNIL,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,COUP DE COEUR,47.89Z,NAFRev2,O,5.498162,47.162244,0.82,housenumber,1 Place du Fournil 39290 Menotey,39323_0050_00001,G,1 PLACE DU FOURNIL,
820344018,00016,82034401800016,O,2016-06-01,,,4520AC,2021-09-14T03:44:42,true,2,,16,B,RTE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,45.20A,NAFRev2,N,5.500748,47.159605,0.88,housenumber,16b Route de la Pierre Milliaire 39290 Menotey,39323_0090_00016_b,G,16B ROUTE DE LA PIERRE MILLIAIRE,
822859609,00023,82285960900023,O,2019-01-28,,,,2021-02-23T17:42:50,true,1,,15,,RUE,DU DIEU DE PITIE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,62.01Z,NAFRev2,N,5.499453,47.163027,0.94,housenumber,15 Rue du Dieu de Pitié 39290 Menotey,39323_0035_00015,G,15 RUE DU DIEU DE PITIE,
831512769,00017,83151276900017,O,2017-07-12,,,,2019-12-14T03:48:54,true,3,1 CHEMIN DE LA MALATIERE LES BARAQUES,1,,CHE,DE LA MALATIERE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,5.496298,47.171179,0.85,housenumber,1 Chemin de la Malatière 39290 Menotey,39323_0070_00001,G,1 CHEMIN DE LA MALATIERE,
833652498,00019,83365249800019,O,2017-11-16,,,4322BB,2021-02-23T17:54:06,true,1,,9,,RUE,DE L'OBERLIN,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,43.22A,NAFRev2,N,5.498188,47.162509,0.94,housenumber,9 Rue de l’Oberlin 39290 Menotey,39323_0085_00009,G,9 RUE DE L OBERLIN,
838756831,00015,83875683100015,O,2018-05-01,,,,2021-09-21T09:49:50,true,3,,1,,CHE,EN ROUGET,39290,MENOTEY,,Menotey,39323,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SWIMMING COACH GUILLAUME,85.51Z,NAFRev2,N,5.499074,47.159484,0.82,housenumber,1 Chemin En Rouget 39290 Menotey,39323_0100_00001,G,1 CHEMIN EN ROUGET,
841260557,00019,84126055700019,O,2018-08-01,,,,2018-11-13T04:17:36,true,2,,1,,CHE,DES VIOLETTES,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,62.01Z,NAFRev2,N,5.498022,47.15979,0.75,housenumber,1 Rue des Violettes 39290 Menotey,39323_y6jykr_00001,G,1 RUE DES VIOLETTES,
880140298,00014,88014029800014,O,2019-12-27,,,1629ZA,2020-06-13T03:43:01,false,2,,4,,,PROMENADE DES JOUBLOTTES,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,L'ATELIER DE LISE,16.29Z,NAFRev2,N,5.495618,47.161522,0.94,housenumber,4 Promenade des Joublottes 39290 Menotey,39323_0065_00004,G,4 PROMENADE DES JOUBLOTTES,
881484240,00018,88148424000018,O,2020-02-05,,,,2021-04-07T08:33:47,true,2,,1,,CHE,DES VIOLETTES,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,O,5.498022,47.15979,0.75,housenumber,1 Rue des Violettes 39290 Menotey,39323_y6jykr_00001,G,1 RUE DES VIOLETTES,
881942379,00010,88194237900010,O,2020-03-01,,,9609ZP,2020-07-17T03:58:08,true,1,,1,,RUE,DU FOUR,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.09Z,NAFRev2,N,5.497374,47.162141,0.94,housenumber,1 Rue du Four 39290 Menotey,39323_0045_00001,G,1 RUE DU FOUR,
887512291,00014,88751229100014,O,2020-06-14,,,,2020-07-27T09:28:04,true,1,,1,,RUE,DU DIEU DE PITIE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2020-06-14,A,,,,,68.20B,NAFRev2,N,5.498864,47.161767,0.94,housenumber,1 Rue du Dieu de Pitié 39290 Menotey,39323_0035_00001,G,1 RUE DU DIEU DE PITIE,
892109216,00010,89210921600010,O,2021-01-01,,,,2021-10-02T14:35:44,true,1,,2,,RTE,DE LA PIERRE MILLIAIRE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,O,5.491978,47.158763,0.88,housenumber,2 Route de la Pierre Milliaire 39290 Menotey,39323_0090_00002,G,2 ROUTE DE LA PIERRE MILLIAIRE,
893433995,00014,89343399500014,O,2020-11-10,,,,2021-01-29T08:41:12,true,1,,6,,RUE,DU CRAPAUD,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,47.99A,NAFRev2,N,5.499752,47.164322,0.94,housenumber,6 Rue du Crapaud 39290 Menotey,39323_0030_00006,G,6 RUE DU CRAPAUD,
950283044,00010,95028304400010,O,1900-01-01,NN,,,2016-01-12T00:32:15,true,4,,2,,RTE,PIERRE MILLIERE,39290,MENOTEY,,,39323,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,5.491978,47.158763,0.71,housenumber,2 Route de la Pierre Milliaire 39290 Menotey,39323_0090_00002,G,2 ROUTE DE LA PIERRE MILLIAIRE,
