id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989281,2019-01-29,000001,Vente,182500,12,,CAE D'EN SERRES,0562,66320,66007,Arboussols,66,,,660070000A0215,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,170,2.485028,42.66369
2019-989313,2019-01-22,000001,Vente,1500,,,MARCEVOL,B085,66320,66007,Arboussols,66,,,660070000D0059,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.500281,42.663634
2019-991355,2019-05-24,000001,Vente,37630,22,,LE VILLAGE,B128,66320,66007,Arboussols,66,,,660070000A0651,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,27,2.484913,42.663467
2019-991430,2019-06-18,000001,Vente,50000,7,,CAE NOU,0270,66320,66007,Arboussols,66,,,660070000A0650,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,59,2.484907,42.663407
2019-991675,2019-06-14,000001,Vente,30000,,,LAS FEYCHES,B070,66320,66007,Arboussols,66,,,660070000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,732,2.48264,42.665354
2019-992620,2019-08-08,000001,Vente,400,,,AS PRATS OUEST,B010,66320,66007,Arboussols,66,,,660070000A0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.487724,42.664829
2019-992954,2019-09-11,000001,Vente,96000,,,CAMP DE LAS BARGES,B021,66320,66007,Arboussols,66,,,660070000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.481973,42.668817
2019-992954,2019-09-11,000001,Vente,96000,1,,CHE DES MIMOSAS,0240,66320,66007,Arboussols,66,,,660070000B0404,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,10720,2.482487,42.668395
2019-992954,2019-09-11,000001,Vente,96000,1,,CHE DES MIMOSAS,0240,66320,66007,Arboussols,66,,,660070000B0404,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10720,2.482487,42.668395
2019-993704,2019-10-15,000001,Vente,13590,,,EL COULOUME,B048,66320,66007,Arboussols,66,,,660070000A0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,,
2019-993704,2019-10-15,000001,Vente,13590,,,EL COULOUME,B048,66320,66007,Arboussols,66,,,660070000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,100,,
2019-993704,2019-10-15,000001,Vente,13590,8,,CAE D'EN SERRES,0562,66320,66007,Arboussols,66,,,660070000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.485161,42.663693
2019-993704,2019-10-15,000001,Vente,13590,,,AS PRATS OUEST,B010,66320,66007,Arboussols,66,,,660070000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.485403,42.665446
2019-994632,2019-12-11,000001,Vente,6720,,,AL SARRAT OUEST,B005,66320,66007,Arboussols,66,,,660070000A0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.491016,42.665801
2019-994632,2019-12-11,000001,Vente,6720,,,AL SARRAT OUEST,B005,66320,66007,Arboussols,66,,,660070000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.491016,42.665801
2019-994632,2019-12-11,000001,Vente,6720,,,AL SARRAT OUEST,B005,66320,66007,Arboussols,66,,,660070000A0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,2.490436,42.666025
2019-994632,2019-12-11,000001,Vente,6720,,,AL SARRAT OUEST,B005,66320,66007,Arboussols,66,,,660070000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,380,2.490014,42.666134
2019-994632,2019-12-11,000001,Vente,6720,,,AL SARRAT OUEST,B005,66320,66007,Arboussols,66,,,660070000A0660,,,,,,,,,,,,,0,,,,,L,landes,,,2652,2.490651,42.665897
2019-994632,2019-12-11,000001,Vente,6720,,,AL SARRAT OUEST,B005,66320,66007,Arboussols,66,,,660070000A0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.490651,42.665897
