siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002216,00019,21200221600019,O,1983-03-01,02,2019,,2021-10-27T08:07:11,true,3,,,,,,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002216,00027,21200221600027,O,2000-12-25,NN,,,2008-01-04T18:27:46,false,2,,,,,HOTEL DE VILLE,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305840985,00017,30584098500017,O,,NN,,,,true,1,,,,,,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
330472937,00011,33047293700011,O,1984-07-30,NN,,,,true,4,,,,,MAISON STEFANI,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
394600399,00023,39460039900023,O,1996-09-30,,,,2006-02-14T15:42:11,true,3,,,,,MAISON STEFANI,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
401169867,00041,40116986700041,O,2019-01-22,,,4321AB,2021-02-23T11:25:09,true,1,,,,,CENTRE DU VILLAGE,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2019-01-22,A,EDA ELEC RODRIGUE DELOUTRE,,,,43.21A,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
421432527,00024,42143252700024,O,2011-10-01,,,,2021-02-23T11:42:44,false,1,VILLA LES THUYAS,,,LOT,VANGA DI LORU,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
496312109,00010,49631210900010,O,1900-01-01,NN,,,,true,4,,,,,,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
497212779,00019,49721277900019,O,,,,,,true,1,,,,,,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,69.11,NAP,N,,,0,,,,,,
504843087,00017,50484308700017,O,2008-04-16,00,2020,,2022-08-29T09:08:51,true,2,MAIRIE,,,,,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
522688258,00022,52268825800022,O,2018-11-12,,,4334ZB,2021-07-07T09:34:17,true,2,PIEDIPARTINO,,,,MAISON TORRA,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
842102022,00014,84210202200014,O,2018-09-01,,,4332BA,2020-10-01T04:00:42,true,2,VILLAGE,,,,U CHJASSU,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,ALZU VIVU,43.32A,NAFRev2,N,,,0,,,,,,
890425879,00016,89042587900016,O,2020-10-01,,,,2020-10-28T08:34:05,true,1,,,,,VILLAGE,20229,PIEDIPARTINO,,,2B221,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
