siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700296,00012,21470029600012,O,1983-03-01,03,2018,,2020-08-25T10:17:27,true,4,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700296,00020,21470029600020,O,1983-12-21,01,2018,,2020-08-25T10:17:27,false,4,,,,,AU BOURG,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.969792,44.59982,0.62,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,G,LE BOURG,
264700238,00019,26470023800019,O,1983-03-01,NN,,,2020-06-30T11:59:00,true,5,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
304886633,00029,30488663300029,O,1984-01-11,NN,,1610AQ,2019-11-14T14:00:39,true,5,BOUTIGUES,,,,BOUTIGUES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.95173,44.579822,0.92,street,Chemin de Boutigues 47500 Blanquefort-sur-Briolance,47029_mdbnu0,G,CHEMIN DE BOUTIGUES,
304988793,00028,30498879300028,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAZON,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.993647,44.597609,0.94,street,Mazon 47500 Blanquefort-sur-Briolance,47029_1ti925,G,MAZON,
305056947,00016,30505694700016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305058729,00016,30505872900016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305394850,00013,30539485000013,O,1976-01-01,,,,2019-11-14T14:00:39,true,4,,,,,BOURG,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,0.969792,44.59982,0.93,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,G,LE BOURG,
308932839,00019,30893283900019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA SAUVETAT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,02.0B,NAF1993,N,0.927687,44.5914,0.95,street,La Sauvetat 47500 Blanquefort-sur-Briolance,47029_396i7f,G,LA SAUVETAT,
308932862,00011,30893286200011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
309136208,00019,30913620800019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LAFAGE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,0.965693,44.625208,0.94,street,Lafage 47500 Blanquefort-sur-Briolance,47029_0y4a1b,G,LAFAGE,
310445580,00015,31044558000015,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
313476814,00030,31347681400030,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,GUAIL DE SAVARY,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,0.993182,44.581812,0.67,street,Gail de Savari 47500 Blanquefort-sur-Briolance,47029_B063,G,GAIL DE SAVARI,
314648783,00012,31464878300012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,7,,,,LD,GUE DE SAVARY,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,47.91B,NAFRev2,N,0.993182,44.581812,0.54,street,Gail de Savari 47500 Blanquefort-sur-Briolance,47029_B063,G,GAIL DE SAVARI,
318591567,00033,31859156700033,O,2018-04-03,,,4520AB,2021-02-23T10:43:09,true,1,,,,,BAILLARGAL,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,45.20A,NAFRev2,N,1.000854,44.61734,0.93,street,Baillargal Bas 47500 Blanquefort-sur-Briolance,47029_B005,G,BAILLARGAL BAS,
320937121,00012,32093712100012,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,GAIL DE SAVARI,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,0.993182,44.581812,0.94,street,Gail de Savari 47500 Blanquefort-sur-Briolance,47029_B063,G,GAIL DE SAVARI,
321364150,00011,32136415000011,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,LD,PERIE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,81.21,NAP,N,0.971695,44.633108,0.91,street,Chemin du Périé 47500 Blanquefort-sur-Briolance,47029_j2l159,G,CHEMIN DU PERIE,
323695932,00018,32369593200018,O,,,,,2019-11-14T14:00:39,true,1,,,,,NOGAREDE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,0.950695,44.597143,0.94,street,Nogarede 47500 Blanquefort-sur-Briolance,47029_ih1mv1,G,NOGAREDE,
326555448,00017,32655544800017,O,1983-01-02,NN,,4321AB,2019-11-14T14:00:39,false,6,,,,LD,BOUTIGUE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,43.21A,NAFRev2,N,0.953509,44.58083,0.94,street,Boutigue 47500 Blanquefort-sur-Briolance,47029_71n98e,G,BOUTIGUE,
326961489,00019,32696148900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX DE VEYRINES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.979864,44.589302,0.93,street,Route de la Croix de Veyrines 47500 Blanquefort-sur-Briolance,47029_7a9e8n,G,ROUTE DE LA CROIX DE VEYRINES,
327158507,00019,32715850700019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BISTOULE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.9798,44.588417,0.94,street,La Bistoule 47500 Blanquefort-sur-Briolance,47029_bvdymw,G,LA BISTOULE,
330382052,00018,33038205200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PERIE LOU PELOU,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
331614354,00057,33161435400057,O,2004-01-01,NN,,,2019-11-14T14:00:39,false,9,,,,,BAILLARGAL,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,47.89Z,NAFRev2,N,1.000854,44.61734,0.93,street,Baillargal Bas 47500 Blanquefort-sur-Briolance,47029_B005,G,BAILLARGAL BAS,
332229848,00012,33222984800012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LAGARDELLE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,0.935706,44.625247,0.35,street,Chemin de Labeille 47500 Blanquefort-sur-Briolance,47029_tmk937,G,CHEMIN DE LABEILLE,
335228896,00015,33522889600015,O,1986-04-03,NN,,,2019-11-14T14:00:39,false,4,,,,,LA SAUVETAT DE BLANQUEFORT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.61Z,NAFRev2,N,0.92675,44.592201,0.86,street,Route de la Sauvetat 47500 Blanquefort-sur-Briolance,47029_ywiusn,G,ROUTE DE LA SAUVETAT,
335228896,00023,33522889600023,O,2014-03-01,,,,2021-02-23T10:54:12,true,1,,,,,LA SAUVETAT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.24Z,NAFRev2,N,0.927687,44.5914,0.95,street,La Sauvetat 47500 Blanquefort-sur-Briolance,47029_396i7f,G,LA SAUVETAT,
335239828,00023,33523982800023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PERIE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,51.1R,NAF1993,N,0.971695,44.633108,0.61,street,Chemin du Périé 47500 Blanquefort-sur-Briolance,47029_j2l159,G,CHEMIN DU PERIE,
335347688,00020,33534768800020,O,1996-12-26,NN,,,2019-11-14T14:00:39,false,3,,,,LD,PECETTE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,80.4D,NAF1993,N,0.95701,44.593966,0.82,street,Pecettes 47500 Blanquefort-sur-Briolance,47029_yxq0lq,G,PECETTES,
338769987,00029,33876998700029,O,1998-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,COULON,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.965052,44.594348,0.94,street,Coulon 47500 Blanquefort-sur-Briolance,47029_k7ixk3,G,COULON,
340503572,00018,34050357200018,O,1987-03-02,NN,,,2019-11-14T14:00:39,true,5,LA SAUVETAT DE BLANQUEFORT,,,,LASBRUGUES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.920289,44.59261,0.77,street,Las Brugues 47500 Blanquefort-sur-Briolance,47029_vdj7pc,G,LAS BRUGUES,
340783885,00015,34078388500015,O,1987-04-06,02,2018,2014ZB,2020-08-25T10:39:30,true,4,,,,,CANUT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,0.982061,44.631473,0.94,street,Canut 47500 Blanquefort-sur-Briolance,47029_i31a7j,G,CANUT,
342226008,00015,34222600800015,O,1987-09-08,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2B,NAF1993,O,0.968323,44.590077,0.7,street,Lariviere 47500 Blanquefort-sur-Briolance,47029_jjrgg7,G,LARIVIERE,
342775061,00043,34277506100043,O,2018-03-01,,,,2020-10-26T08:35:52,false,2,,,,,LE BOURG,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,0.969792,44.59982,0.95,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,G,LE BOURG,
342981230,00010,34298123000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,TRABAN,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,02.20,NAP,N,0.989833,44.623756,0.92,street,Traban Bas 47500 Blanquefort-sur-Briolance,47029_B135,G,TRABAN BAS,
343963054,00014,34396305400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LIZARD,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,02.0B,NAF1993,N,0.945925,44.592596,0.66,street,L’Izard 47500 Blanquefort-sur-Briolance,47029_fvheqh,G,L IZARD,
349447490,00021,34944749000021,O,2008-06-16,,,,2021-02-23T11:02:19,true,1,,,,LD,PECHAUDRAL,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,47.99A,NAFRev2,N,0.984318,44.582801,0.94,street,Pechaudral 47500 Blanquefort-sur-Briolance,47029_nc64qd,G,PECHAUDRAL,
352926331,00013,35292633100013,O,1990-01-03,NN,,,2019-11-14T14:00:39,false,4,,,,,PECHAUDRAL,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8A,NAF1993,O,0.984318,44.582801,0.94,street,Pechaudral 47500 Blanquefort-sur-Briolance,47029_nc64qd,G,PECHAUDRAL,
353259930,00017,35325993000017,O,1990-01-03,NN,,,2019-11-14T14:00:39,true,5,,,,LD,PECHAUDRAL,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.01Z,NAFRev2,N,0.984318,44.582801,0.94,street,Pechaudral 47500 Blanquefort-sur-Briolance,47029_nc64qd,G,PECHAUDRAL,
353363716,00039,35336371600039,O,2005-12-04,,,,2019-11-14T14:00:39,false,6,,,,,LA SAUVETAT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,47.89Z,NAFRev2,N,0.927687,44.5914,0.95,street,La Sauvetat 47500 Blanquefort-sur-Briolance,47029_396i7f,G,LA SAUVETAT,
356000729,10736,35600072910736,O,2001-02-27,,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2004-03-23,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,0.969792,44.59982,0.95,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,G,LE BOURG,
377852256,00017,37785225600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PERIE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,67.08,NAP,N,0.971695,44.633108,0.61,street,Chemin du Périé 47500 Blanquefort-sur-Briolance,47029_j2l159,G,CHEMIN DU PERIE,
380267351,00019,38026735100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6K,NAF1993,N,0.968323,44.590077,0.7,street,Lariviere 47500 Blanquefort-sur-Briolance,47029_jjrgg7,G,LARIVIERE,
380771063,00019,38077106300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,0.969792,44.59982,0.62,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,G,LE BOURG,
381853308,00017,38185330800017,O,1991-04-12,NN,,,2021-01-18T07:52:53,false,4,,,,,VIGNES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,68.20A,NAFRev2,N,0.964573,44.618891,0.65,street,Las Vignasses 47500 Blanquefort-sur-Briolance,47029_78psvb,G,LAS VIGNASSES,
381853308,00025,38185330800025,O,2017-06-16,,,,2021-01-18T07:52:53,true,1,,,,,CHEZ JEAN-CLAUDE DESPONT LE BOUR,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382053205,00029,38205320500029,O,2005-01-01,,,,2021-02-23T11:10:26,true,2,,,,,LE PERIE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.971695,44.633108,0.61,street,Chemin du Périé 47500 Blanquefort-sur-Briolance,47029_j2l159,G,CHEMIN DU PERIE,
382100873,00019,38210087300019,O,1991-01-10,NN,,,2019-11-14T14:00:39,true,3,,,,,CATARAN,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.984422,44.605022,0.94,street,Cataran 47500 Blanquefort-sur-Briolance,47029_k0hq7h,G,CATARAN,
382648269,00019,38264826900019,O,1991-08-09,NN,,,2019-11-14T14:00:39,true,4,,,,,PEYRIE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,0.971725,44.632896,0.92,street,Au Peyrie 47500 Blanquefort-sur-Briolance,47029_dl3u5r,G,AU PEYRIE,
383874708,00019,38387470800019,O,1991-11-25,,,,2019-11-14T14:00:39,true,4,,,,,BARRADIS,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,20.1A,NAF1993,N,0.975347,44.600338,0.71,street,Le Baradis 47500 Blanquefort-sur-Briolance,47029_1zmys2,G,LE BARADIS,
384488276,00013,38448827600013,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969792,44.59982,0.95,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,G,LE BOURG,
384926051,00010,38492605100010,O,1992-04-02,NN,,2740ZB,2019-11-14T14:00:39,true,3,,,,,LA BURLADE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,N,0.952292,44.617042,0.94,street,La Burlade 47500 Blanquefort-sur-Briolance,47029_qczix3,G,LA BURLADE,
388415697,00019,38841569700019,O,1991-08-11,NN,,,2020-01-31T09:15:23,true,5,,,,,COUSTAL SAINT CHALIES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,02.20Z,NAFRev2,N,0.926793,44.61456,0.65,street,Saint Chalies 47500 Blanquefort-sur-Briolance,47029_B130,G,SAINT CHALIES,
389591702,00011,38959170200011,O,1993-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MAYNE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,55.20Z,NAFRev2,N,0.959329,44.601407,0.65,street,Mayne 47500 Blanquefort-sur-Briolance,47029_2ert0q,G,MAYNE,
390449304,00018,39044930400018,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,SAINT CHALIES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.926793,44.61456,0.94,street,Saint Chalies 47500 Blanquefort-sur-Briolance,47029_B130,G,SAINT CHALIES,
390737476,00015,39073747600015,O,1900-01-01,NN,,,2019-12-17T10:18:49,false,3,,,,,LA SAUVETAT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,0.927687,44.5914,0.95,street,La Sauvetat 47500 Blanquefort-sur-Briolance,47029_396i7f,G,LA SAUVETAT,
390846210,00016,39084621000016,O,1993-04-05,NN,,,2019-11-14T14:00:39,false,3,AU BOURG,,,,LA SAUVETAT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.4B,NAFRev1,N,0.927687,44.5914,0.95,street,La Sauvetat 47500 Blanquefort-sur-Briolance,47029_396i7f,G,LA SAUVETAT,
391008398,00029,39100839800029,O,1998-07-06,NN,,,2019-11-14T14:00:39,true,3,,,,,GUIGNES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.935128,44.625219,0.92,street,Les Guignes 47500 Blanquefort-sur-Briolance,47029_uld330,G,LES GUIGNES,
391819109,00011,39181910900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LAUZE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.5A,NAF1993,N,0.96419,44.585519,0.94,street,Lauze 47500 Blanquefort-sur-Briolance,47029_7vhd28,G,LAUZE,
393939095,00013,39393909500013,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU BOURG,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.969792,44.59982,0.62,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,G,LE BOURG,
398254904,00012,39825490400012,O,1994-07-31,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GUE DE SAVARY,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,N,0.993182,44.581812,0.54,street,Gail de Savari 47500 Blanquefort-sur-Briolance,47029_B063,G,GAIL DE SAVARI,
399497494,00019,39949749400019,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA SAUVETAT DE BLANQUEFORT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.92675,44.592201,0.86,street,Route de la Sauvetat 47500 Blanquefort-sur-Briolance,47029_ywiusn,G,ROUTE DE LA SAUVETAT,
399612449,00013,39961244900013,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,5,LE BOURG,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,46.34Z,NAFRev2,O,0.969792,44.59982,0.95,street,Le Bourg 47500 Blanquefort-sur-Briolance,47029_sg4yum,D,LE BOURG,
404616617,00019,40461661700019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404616625,00012,40461662500012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,6,BAILLARGAL,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,1.000854,44.61734,0.93,street,Baillargal Bas 47500 Blanquefort-sur-Briolance,47029_B005,D,BAILLARGAL BAS,
404616633,00016,40461663300016,O,1980-01-01,NN,,,2021-02-23T11:28:57,true,3,SARDAILLOU,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.980353,44.598734,0.94,street,Sardaillou 47500 Blanquefort-sur-Briolance,47029_jivv59,D,SARDAILLOU,
404616641,00019,40461664100019,O,1986-12-31,NN,,,2019-11-14T14:00:39,true,3,LABORIE DEL REY,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.968634,44.602519,0.78,street,Borie Del Rey 47500 Blanquefort-sur-Briolance,47029_B014,D,BORIE DEL REY,
404616658,00013,40461665800013,O,1993-08-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404616666,00016,40461666600016,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,LA SAUVETAT,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,0.927687,44.5914,0.95,street,La Sauvetat 47500 Blanquefort-sur-Briolance,47029_396i7f,D,LA SAUVETAT,
404616674,00010,40461667400010,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,LES CAYROUX,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.946565,44.606499,0.77,street,Chemin des Cayroux 47500 Blanquefort-sur-Briolance,47029_9jet2c,D,CHEMIN DES CAYROUX,
404616682,00013,40461668200013,O,1990-01-01,NN,,,2021-06-21T10:01:22,true,4,JEAN DE PEYRE,192,,CHE,DE LABRAME,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,0.946012,44.633308,0.47,street,Labrame 47500 Blanquefort-sur-Briolance,47029_yf9j2s,G,LABRAME,
404616690,00016,40461669000016,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,LE MENUISIER,,,,,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,0.968976,44.634914,0.72,street,Au Menuisier 47500 Blanquefort-sur-Briolance,47029_qba397,D,AU MENUISIER,
408097889,00013,40809788900013,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,A VASSAL,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.986202,44.620387,0.74,street,Vassal 47500 Blanquefort-sur-Briolance,47029_yar0pm,G,VASSAL,
408097897,00016,40809789700016,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CANUT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.982061,44.631473,0.94,street,Canut 47500 Blanquefort-sur-Briolance,47029_i31a7j,G,CANUT,
408097905,00017,40809790500017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CAPOULEZE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.939024,44.621093,0.94,street,Capouleze 47500 Blanquefort-sur-Briolance,47029_oqcffx,G,CAPOULEZE,
408097913,00011,40809791300011,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CATARAN,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,0.984422,44.605022,0.94,street,Cataran 47500 Blanquefort-sur-Briolance,47029_k0hq7h,G,CATARAN,
408097921,00014,40809792100014,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ST CHALIES,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.926793,44.61456,0.77,street,Saint Chalies 47500 Blanquefort-sur-Briolance,47029_B130,G,SAINT CHALIES,
408097939,00016,40809793900016,O,1988-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,NOGAREDE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.950695,44.597143,0.94,street,Nogarede 47500 Blanquefort-sur-Briolance,47029_ih1mv1,G,NOGAREDE,
410531990,00019,41053199000019,O,1997-01-15,NN,,,2019-11-14T14:00:39,true,1,,,,LD,NOGAREDE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,74.2C,NAF1993,O,0.950695,44.597143,0.94,street,Nogarede 47500 Blanquefort-sur-Briolance,47029_ih1mv1,G,NOGAREDE,
410740286,00019,41074028600019,O,1997-02-14,,,,2019-11-14T14:00:39,true,1,,,,,PEYRIE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,55.3A,NAF1993,N,0.971725,44.632896,0.92,street,Au Peyrie 47500 Blanquefort-sur-Briolance,47029_dl3u5r,G,AU PEYRIE,
411727936,00089,41172793600089,O,2020-03-16,,,,2021-02-23T11:34:00,true,1,,,,,CAPOULEZE,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,86.90E,NAFRev2,N,0.939024,44.621093,0.94,street,Capouleze 47500 Blanquefort-sur-Briolance,47029_oqcffx,G,CAPOULEZE,
411842636,00010,41184263600010,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MENUISIER,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.968976,44.634914,0.72,street,Au Menuisier 47500 Blanquefort-sur-Briolance,47029_qba397,G,AU MENUISIER,
412163883,00017,41216388300017,O,1997-06-08,NN,,,2021-02-23T11:34:30,false,7,,,,,CANUT,47500,BLANQUEFORT-SUR-BRIOLANCE,,,47029,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,47.99A,NAFRev2,N,0.982061,44.631473,0.94,street,Canut 47500 Blanquefort-sur-Briolance,47029_i31a7j,G,CANUT,